"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób otyłych lub z nadwagą","Odsetek osób otyłych lub z nadwagą"
"2014","ogółem","70+","04","KUJAWSKO-POMORSKIE","PL6","177900","123400","69.36"
"2014","ogółem","70+","06","LUBELSKIE","PL8","207500","129300","62.31"
"2014","ogółem","70+","08","LUBUSKIE","PL4","76700","51900","67.67"
"2014","ogółem","70+","10","ŁÓDZKIE","PL7","257000","166900","64.94"
"2014","ogółem","70+","12","MAŁOPOLSKIE","PL2","292700","195400","66.76"
"2014","ogółem","70+","14","MAZOWIECKIE","PL9","496600","335800","67.62"
"2014","ogółem","70+","16","OPOLSKIE","PL5","101300","76800","75.81"
"2014","ogółem","70+","18","PODKARPACKIE","PL8","183400","128000","69.79"
"2014","ogółem","70+","20","PODLASKIE","PL8","116500","76000","65.24"
"2014","ogółem","70+","22","POMORSKIE","PL6","181600","121500","66.91"
"2014","ogółem","70+","24","ŚLĄSKIE","PL2","449600","324600","72.20"
"2014","ogółem","70+","26","ŚWIĘTOKRZYSKIE","PL7","120800","80900","66.97"
"2014","ogółem","70+","28","WARMIŃSKO-MAZURSKIE","PL6","109400","75200","68.74"
"2014","ogółem","70+","30","WIELKOPOLSKIE","PL4","259900","187600","72.18"
"2014","ogółem","70+","32","ZACHODNIOPOMORSKIE","PL4","148600","100200","67.43"
"2014","mężczyźni","15-29","02","DOLNOŚLĄSKIE","PL5","178500","37500","21.01"
"2014","mężczyźni","15-29","04","KUJAWSKO-POMORSKIE","PL6","158000","67500","42.72"
"2014","mężczyźni","15-29","06","LUBELSKIE","PL8","160700","52500","32.67"
"2014","mężczyźni","15-29","08","LUBUSKIE","PL4","78900","31600","40.05"
"2014","mężczyźni","15-29","10","ŁÓDZKIE","PL7","212600","79700","37.49"
"2014","mężczyźni","15-29","12","MAŁOPOLSKIE","PL2","219100","80900","36.92"
"2014","mężczyźni","15-29","14","MAZOWIECKIE","PL9","440400","136800","31.06"
"2014","mężczyźni","15-29","16","OPOLSKIE","PL5","86000","26700","31.05"
"2014","mężczyźni","15-29","18","PODKARPACKIE","PL8","222300","68900","30.99"
"2014","mężczyźni","15-29","20","PODLASKIE","PL8","99700","39600","39.72"
"2014","mężczyźni","15-29","22","POMORSKIE","PL6","162700","51600","31.71"
"2014","mężczyźni","15-29","24","ŚLĄSKIE","PL2","360000","114200","31.72"
"2014","mężczyźni","15-29","26","ŚWIĘTOKRZYSKIE","PL7","95000","32900","34.63"
"2014","mężczyźni","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","108500","45800","42.21"
"2014","mężczyźni","15-29","30","WIELKOPOLSKIE","PL4","314100","96000","30.56"
"2014","mężczyźni","15-29","32","ZACHODNIOPOMORSKIE","PL4","147500","35300","23.93"
"2014","mężczyźni","30-49","02","DOLNOŚLĄSKIE","PL5","345100","220000","63.75"
"2014","mężczyźni","30-49","04","KUJAWSKO-POMORSKIE","PL6","275200","183400","66.64"
"2014","mężczyźni","30-49","06","LUBELSKIE","PL8","252700","167500","66.28"
"2014","mężczyźni","30-49","08","LUBUSKIE","PL4","121800","88600","72.74"
"2014","mężczyźni","30-49","10","ŁÓDZKIE","PL7","325500","242300","74.44"
"2014","mężczyźni","30-49","12","MAŁOPOLSKIE","PL2","398600","280700","70.42"
"2014","mężczyźni","30-49","14","MAZOWIECKIE","PL9","707100","458800","64.88"
"2014","mężczyźni","30-49","16","OPOLSKIE","PL5","135900","94700","69.68"
"2014","mężczyźni","30-49","18","PODKARPACKIE","PL8","303000","198800","65.61"
"2014","mężczyźni","30-49","20","PODLASKIE","PL8","157200","108100","68.77"
"2014","mężczyźni","30-49","22","POMORSKIE","PL6","249800","147500","59.05"
"2014","mężczyźni","30-49","24","ŚLĄSKIE","PL2","625900","406100","64.88"
"2014","mężczyźni","30-49","26","ŚWIĘTOKRZYSKIE","PL7","152800","110900","72.58"
"2014","mężczyźni","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","170100","121800","71.60"
"2014","mężczyźni","30-49","30","WIELKOPOLSKIE","PL4","470500","326800","69.46"
"2014","mężczyźni","30-49","32","ZACHODNIOPOMORSKIE","PL4","242800","152400","62.77"
"2014","mężczyźni","50-69","02","DOLNOŚLĄSKIE","PL5","324600","232900","71.75"
"2014","mężczyźni","50-69","04","KUJAWSKO-POMORSKIE","PL6","234000","163600","69.91"
"2014","mężczyźni","50-69","06","LUBELSKIE","PL8","228500","166100","72.69"
"2014","mężczyźni","50-69","08","LUBUSKIE","PL4","117800","85800","72.84"
"2014","mężczyźni","50-69","10","ŁÓDZKIE","PL7","307000","230700","75.15"
"2014","mężczyźni","50-69","12","MAŁOPOLSKIE","PL2","327200","261100","79.80"
"2014","mężczyźni","50-69","14","MAZOWIECKIE","PL9","579300","436500","75.35"
"2014","mężczyźni","50-69","16","OPOLSKIE","PL5","118200","98200","83.08"
"2014","mężczyźni","50-69","18","PODKARPACKIE","PL8","236800","185800","78.46"
"2014","mężczyźni","50-69","20","PODLASKIE","PL8","127200","103700","81.53"
"2014","mężczyźni","50-69","22","POMORSKIE","PL6","233000","168300","72.23"
"2014","mężczyźni","50-69","24","ŚLĄSKIE","PL2","560400","411500","73.43"
"2014","mężczyźni","50-69","26","ŚWIĘTOKRZYSKIE","PL7","148400","108500","73.11"
"2014","mężczyźni","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","156500","105600","67.48"
"2014","mężczyźni","50-69","30","WIELKOPOLSKIE","PL4","397400","306900","77.23"
"2014","mężczyźni","50-69","32","ZACHODNIOPOMORSKIE","PL4","221200","164000","74.14"
"2014","mężczyźni","70+","02","DOLNOŚLĄSKIE","PL5","84100","63300","75.27"
"2014","mężczyźni","70+","04","KUJAWSKO-POMORSKIE","PL6","63500","49100","77.32"
"2014","mężczyźni","70+","06","LUBELSKIE","PL8","71200","46500","65.31"
"2014","mężczyźni","70+","08","LUBUSKIE","PL4","23200","17400","75.00"
"2014","mężczyźni","70+","10","ŁÓDZKIE","PL7","88300","52200","59.12"
"2014","mężczyźni","70+","12","MAŁOPOLSKIE","PL2","108200","68600","63.40"
"2014","mężczyźni","70+","14","MAZOWIECKIE","PL9","177500","131200","73.92"
"2014","mężczyźni","70+","16","OPOLSKIE","PL5","38000","28900","76.05"
"2014","mężczyźni","70+","18","PODKARPACKIE","PL8","68100","51900","76.21"
"2014","mężczyźni","70+","20","PODLASKIE","PL8","43600","28400","65.14"
"2014","mężczyźni","70+","22","POMORSKIE","PL6","66600","49200","73.87"
"2014","mężczyźni","70+","24","ŚLĄSKIE","PL2","167100","126500","75.70"
"2014","mężczyźni","70+","26","ŚWIĘTOKRZYSKIE","PL7","42600","29400","69.01"
"2014","mężczyźni","70+","28","WARMIŃSKO-MAZURSKIE","PL6","39800","29500","74.12"
"2014","mężczyźni","70+","30","WIELKOPOLSKIE","PL4","98000","71900","73.37"
"2014","mężczyźni","70+","32","ZACHODNIOPOMORSKIE","PL4","53100","37400","70.43"
"2014","kobiety","15-29","02","DOLNOŚLĄSKIE","PL5","216900","31900","14.71"
"2014","kobiety","15-29","04","KUJAWSKO-POMORSKIE","PL6","184000","28500","15.49"
"2014","kobiety","15-29","06","LUBELSKIE","PL8","166500","29600","17.78"
"2014","kobiety","15-29","08","LUBUSKIE","PL4","82600","20200","24.46"
"2014","kobiety","15-29","10","ŁÓDZKIE","PL7","197100","41400","21.00"
"2014","kobiety","15-29","12","MAŁOPOLSKIE","PL2","245700","13700","5.58"
"2014","kobiety","15-29","14","MAZOWIECKIE","PL9","442200","63800","14.43"
"2014","kobiety","15-29","16","OPOLSKIE","PL5","82900","14800","17.85"
"2014","kobiety","15-29","18","PODKARPACKIE","PL8","208800","25800","12.36"
"2014","kobiety","15-29","20","PODLASKIE","PL8","98600","13500","13.69"
"2014","kobiety","15-29","22","POMORSKIE","PL6","180500","38600","21.39"
"2014","kobiety","15-29","24","ŚLĄSKIE","PL2","376700","78000","20.71"
"2014","kobiety","15-29","26","ŚWIĘTOKRZYSKIE","PL7","106600","14800","13.88"
"2014","kobiety","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","127500","18200","14.27"
"2014","kobiety","15-29","30","WIELKOPOLSKIE","PL4","309500","59000","19.06"
"2014","kobiety","15-29","32","ZACHODNIOPOMORSKIE","PL4","150500","21900","14.55"
"2014","kobiety","30-49","02","DOLNOŚLĄSKIE","PL5","388300","129200","33.27"
"2014","kobiety","30-49","04","KUJAWSKO-POMORSKIE","PL6","291600","104400","35.80"
"2014","kobiety","30-49","06","LUBELSKIE","PL8","281300","114300","40.63"
"2014","kobiety","30-49","08","LUBUSKIE","PL4","142900","52100","36.46"
"2014","kobiety","30-49","10","ŁÓDZKIE","PL7","341000","133000","39.00"
"2014","kobiety","30-49","12","MAŁOPOLSKIE","PL2","455900","163800","35.93"
"2014","kobiety","30-49","14","MAZOWIECKIE","PL9","771200","251500","32.61"
"2014","kobiety","30-49","16","OPOLSKIE","PL5","141500","50700","35.83"
"2014","kobiety","30-49","18","PODKARPACKIE","PL8","289900","98200","33.87"
"2014","kobiety","30-49","20","PODLASKIE","PL8","155000","57700","37.23"
"2014","kobiety","30-49","22","POMORSKIE","PL6","311200","141500","45.47"
"2014","kobiety","30-49","24","ŚLĄSKIE","PL2","645100","259900","40.29"
"2014","kobiety","30-49","26","ŚWIĘTOKRZYSKIE","PL7","165500","61800","37.34"
"2014","kobiety","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","192700","78000","40.48"
"2014","kobiety","30-49","30","WIELKOPOLSKIE","PL4","488400","174200","35.67"
"2014","kobiety","30-49","32","ZACHODNIOPOMORSKIE","PL4","233800","84100","35.97"
"2014","kobiety","50-69","02","DOLNOŚLĄSKIE","PL5","401600","260500","64.87"
"2014","kobiety","50-69","04","KUJAWSKO-POMORSKIE","PL6","282900","158300","55.96"
"2014","kobiety","50-69","06","LUBELSKIE","PL8","281800","181600","64.44"
"2014","kobiety","50-69","08","LUBUSKIE","PL4","138700","83700","60.35"
"2014","kobiety","50-69","10","ŁÓDZKIE","PL7","365100","245000","67.10"
"2014","kobiety","50-69","12","MAŁOPOLSKIE","PL2","399800","268400","67.13"
"2014","kobiety","50-69","14","MAZOWIECKIE","PL9","704900","449000","63.70"
"2014","kobiety","50-69","16","OPOLSKIE","PL5","138400","91000","65.75"
"2014","kobiety","50-69","18","PODKARPACKIE","PL8","261100","159600","61.13"
"2014","kobiety","50-69","20","PODLASKIE","PL8","151300","102000","67.42"
"2014","kobiety","50-69","22","POMORSKIE","PL6","289700","184100","63.55"
"2014","kobiety","50-69","24","ŚLĄSKIE","PL2","628900","443100","70.46"
"2014","kobiety","50-69","26","ŚWIĘTOKRZYSKIE","PL7","174200","109800","63.03"
"2014","kobiety","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","182200","110200","60.48"
"2014","kobiety","50-69","30","WIELKOPOLSKIE","PL4","454800","271000","59.59"
"2014","kobiety","50-69","32","ZACHODNIOPOMORSKIE","PL4","246500","154800","62.80"
"2014","kobiety","70+","02","DOLNOŚLĄSKIE","PL5","169300","107300","63.38"
"2014","kobiety","70+","04","KUJAWSKO-POMORSKIE","PL6","114400","74400","65.03"
"2014","kobiety","70+","06","LUBELSKIE","PL8","136300","82800","60.75"
"2014","kobiety","70+","08","LUBUSKIE","PL4","53500","34400","64.30"
"2014","kobiety","70+","10","ŁÓDZKIE","PL7","168700","114600","67.93"
"2014","kobiety","70+","12","MAŁOPOLSKIE","PL2","184600","126800","68.69"
"2014","kobiety","70+","14","MAZOWIECKIE","PL9","319100","204700","64.15"
"2014","kobiety","70+","16","OPOLSKIE","PL5","63300","47900","75.67"
"2014","kobiety","70+","18","PODKARPACKIE","PL8","115300","76200","66.09"
"2014","kobiety","70+","20","PODLASKIE","PL8","73000","47600","65.21"
"2014","kobiety","70+","22","POMORSKIE","PL6","115000","72300","62.87"
"2014","kobiety","70+","24","ŚLĄSKIE","PL2","282500","198200","70.16"
"2014","kobiety","70+","26","ŚWIĘTOKRZYSKIE","PL7","78200","51500","65.86"
"2014","kobiety","70+","28","WARMIŃSKO-MAZURSKIE","PL6","69600","45700","65.66"
"2014","kobiety","70+","30","WIELKOPOLSKIE","PL4","162000","115700","71.42"
"2014","kobiety","70+","32","ZACHODNIOPOMORSKIE","PL4","95600","62800","65.69"
