"Rok","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba osób - warzywa","Liczba osób - owoce","Liczba osób spożywających warzywa rzadziej niż co najmniej 1 raz dziennie","Odsetek osób spożywających warzywa rzadziej niż co najmniej 1 raz dziennie","Liczba osób spożywających owoce rzadziej niż co najmniej 1 raz dziennie","Odsetek osób spożywających owoce rzadziej niż co najmniej 1 raz dziennie"
"2014","30-49","18","PODKARPACKIE","PL8","598400","595000","299600","50.07","316500","53.19"
"2014","30-49","20","PODLASKIE","PL8","315300","315300","132900","42.15","141600","44.91"
"2014","30-49","22","POMORSKIE","PL6","570200","570200","248000","43.49","224200","39.32"
"2014","30-49","24","ŚLĄSKIE","PL2","1279700","1283500","548000","42.82","538700","41.97"
"2014","30-49","26","ŚWIĘTOKRZYSKIE","PL7","319200","319200","173600","54.39","155000","48.56"
"2014","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","368300","368300","158900","43.14","161100","43.74"
"2014","30-49","30","WIELKOPOLSKIE","PL4","961100","961100","491500","51.14","443400","46.13"
"2014","30-49","32","ZACHODNIOPOMORSKIE","PL4","478200","479800","166200","34.76","179100","37.33"
"2014","50-69","02","DOLNOŚLĄSKIE","PL5","732100","732100","262600","35.87","239700","32.74"
"2014","50-69","04","KUJAWSKO-POMORSKIE","PL6","520100","520100","248900","47.86","186200","35.80"
"2014","50-69","06","LUBELSKIE","PL8","510000","512200","248500","48.73","200800","39.20"
"2014","50-69","08","LUBUSKIE","PL4","261600","261600","114500","43.77","96900","37.04"
"2014","50-69","10","ŁÓDZKIE","PL7","678200","678200","331300","48.85","277700","40.95"
"2014","50-69","12","MAŁOPOLSKIE","PL2","742600","740600","393100","52.94","350000","47.26"
"2014","50-69","14","MAZOWIECKIE","PL9","1293000","1293800","503500","38.94","475800","36.78"
"2014","50-69","16","OPOLSKIE","PL5","256900","256900","66200","25.77","77400","30.13"
"2014","50-69","18","PODKARPACKIE","PL8","505300","505300","235700","46.65","226500","44.82"
"2014","50-69","20","PODLASKIE","PL8","280400","280400","113000","40.30","108500","38.69"
"2014","50-69","22","POMORSKIE","PL6","522300","520800","186600","35.73","151400","29.07"
"2014","50-69","24","ŚLĄSKIE","PL2","1202500","1204500","464200","38.60","424600","35.25"
"2014","50-69","26","ŚWIĘTOKRZYSKIE","PL7","324400","324400","191300","58.97","157200","48.46"
"2014","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","348700","348700","149200","42.79","155700","44.65"
"2014","50-69","30","WIELKOPOLSKIE","PL4","853800","851800","422500","49.48","395000","46.37"
"2014","50-69","32","ZACHODNIOPOMORSKIE","PL4","470300","470300","156800","33.34","154200","32.79"
"2014","70+","02","DOLNOŚLĄSKIE","PL5","253400","253400","74500","29.40","83400","32.91"
"2014","70+","04","KUJAWSKO-POMORSKIE","PL6","177900","177900","115900","65.15","70000","39.35"
"2014","70+","06","LUBELSKIE","PL8","210400","210400","118000","56.08","103400","49.14"
"2014","70+","08","LUBUSKIE","PL4","77900","77900","39300","50.45","28600","36.71"
"2014","70+","10","ŁÓDZKIE","PL7","258900","258900","141100","54.50","90100","34.80"
"2014","70+","12","MAŁOPOLSKIE","PL2","304700","304700","170100","55.83","152900","50.18"
"2014","70+","14","MAZOWIECKIE","PL9","500100","500100","196600","39.31","160100","32.01"
"2014","70+","16","OPOLSKIE","PL5","101500","101500","30600","30.15","29600","29.16"
"2014","70+","18","PODKARPACKIE","PL8","196500","196500","98100","49.92","94000","47.84"
"2014","70+","20","PODLASKIE","PL8","120400","120400","60600","50.33","52100","43.27"
"2014","70+","22","POMORSKIE","PL6","182400","182400","56400","30.92","45400","24.89"
"2014","70+","24","ŚLĄSKIE","PL2","457600","457600","174400","38.11","139000","30.38"
"2014","70+","26","ŚWIĘTOKRZYSKIE","PL7","122800","122800","81700","66.53","77200","62.87"
"2014","70+","28","WARMIŃSKO-MAZURSKIE","PL6","113400","113400","60500","53.35","55200","48.68"
"2014","70+","30","WIELKOPOLSKIE","PL4","266800","266800","132500","49.66","110200","41.30"
"2014","70+","32","ZACHODNIOPOMORSKIE","PL4","150600","150600","61200","40.64","61700","40.97"
