"Okres","Kod województwa","Województwo","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji","Nuts 1"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","C67","Nowotwór złosliwy pęcherza moczowego","47","1.40","0.78","","","","PL7"
"2001-2003","14","MAZOWIECKIE","Mężczyźni","65 lat i więcej","C00-C97","Nowotwory złośliwe","13686","1644.60","0.98","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Kobiety","65 lat i więcej","C00-C97","Nowotwory złośliwe","11339","842.90","1.03","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Ogółem","65 lat i więcej","C00-C97","Nowotwory złośliwe","25025","1149.30","1.00","","","","PL9"
"2001-2003","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","520","126.40","0.96","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","352","49.30","0.97","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","872","77.50","0.96","","","","PL5"
"2001-2003","24","ŚLĄSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","922","142.50","1.12","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","654","61.60","1.20","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","1576","92.20","1.15","","","","PL2"
"2001-2003","04","KUJAWSKO-POMORSKIE","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1652","599.30","1.13","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","421","92.50","1.08","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","2073","283.70","1.12","","","","PL6"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1070","498.20","0.94","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","205","59.70","0.69","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","1275","228.30","0.89","","","","PL7"
"2001-2003","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","C61","Nowotwór złośliwy gruczołu krokowego","632","153.60","0.95","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","C61","Nowotwór złośliwy gruczołu krokowego","632","56.20","0.95","","","","PL5"
"2001-2003","06","LUBELSKIE","Mężczyźni","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","295","84.30","0.93","","","","PL8"
"2001-2003","06","LUBELSKIE","Kobiety","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","61","10.80","0.74","","","","PL8"
"2001-2003","06","LUBELSKIE","Ogółem","65 lat i więcej","C67","Nowotwór złosliwy pęcherza moczowego","356","38.90","0.89","","","","PL8"
"2001-2003","08","LUBUSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","176","12.00","1.21","","","","PL4"
"2001-2003","08","LUBUSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","181","11.60","1.28","","","","PL4"
"2001-2003","08","LUBUSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","357","11.80","1.24","","","","PL4"
"2001-2003","02","DOLNOŚLĄSKIE","Mężczyźni","Razem","I61-I64","Udar","2775","66.30","0.84","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Kobiety","Razem","I61-I64","Udar","3415","75.50","0.78","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Ogółem","Razem","I61-I64","Udar","6190","71.10","0.81","","","","PL5"
"2001-2003","18","PODKARPACKIE","Mężczyźni","0-64 lata","E10-E14","Cukrzyca","95","3.40","0.89","","","","PL8"
"2001-2003","18","PODKARPACKIE","Kobiety","0-64 lata","E10-E14","Cukrzyca","65","2.40","1.04","","","","PL8"
"2001-2003","18","PODKARPACKIE","Ogółem","0-64 lata","E10-E14","Cukrzyca","160","2.90","0.95","","","","PL8"
"2001-2003","18","PODKARPACKIE","Mężczyźni","0-64 lata","I00-I99","Choroby układu krążenia","3393","121.40","0.99","","","","PL8"
"2001-2003","18","PODKARPACKIE","Kobiety","0-64 lata","I00-I99","Choroby układu krążenia","978","35.50","0.86","","","","PL8"
"2001-2003","18","PODKARPACKIE","Ogółem","0-64 lata","I00-I99","Choroby układu krążenia","4371","78.80","0.96","","","","PL8"
"2001-2003","30","WIELKOPOLSKIE","Mężczyźni","0-64 lata","I61-I64","Udar","866","19.50","0.93","","","","PL4"
"2001-2003","30","WIELKOPOLSKIE","Kobiety","0-64 lata","I61-I64","Udar","463","10.40","0.99","","","","PL4"
"2001-2003","30","WIELKOPOLSKIE","Ogółem","0-64 lata","I61-I64","Udar","1329","15.00","0.95","","","","PL4"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","2510","1168.70","1.09","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","3145","915.20","1.27","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","65 lat i więcej","I20-I25","Choroba niedokrwienna serca","5655","1012.70","1.18","","","","PL7"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","775","442.30","0.86","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","665","227.50","0.88","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","1440","308.00","0.87","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","200","9.50","1.01","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","199","9.10","1.08","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","399","9.30","1.04","","","","PL6"
"2001-2003","24","ŚLĄSKIE","Mężczyźni","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","2638","38.30","0.56","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Kobiety","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","1678","22.90","0.43","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Ogółem","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","4316","30.40","0.50","","","","PL2"
"2001-2003","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","R95-R99","Nieznane przyczyny","1547","51.50","1.09","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","R95-R99","Nieznane przyczyny","662","20.60","1.13","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","R95-R99","Nieznane przyczyny","2209","35.60","1.10","","","","PL6"
"2001-2003","06","LUBELSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","3062","95.00","0.94","","","","PL8"
"2001-2003","06","LUBELSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","876","25.70","0.76","","","","PL8"
"2001-2003","06","LUBELSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","3938","59.40","0.90","","","","PL8"
"2001-2003","04","KUJAWSKO-POMORSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","830","27.60","1.06","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","268","8.40","1.13","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","1098","17.70","1.08","","","","PL6"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","J00-J99","Choroby układu oddechowego","234","13.80","1.15","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","J00-J99","Choroby układu oddechowego","92","5.50","1.13","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","J00-J99","Choroby układu oddechowego","326","9.70","1.14","","","","PL7"
"2001-2003","16","OPOLSKIE","Mężczyźni","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","72","5.10","1.03","","","","PL5"
"2001-2003","16","OPOLSKIE","Kobiety","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","15","1.10","0.55","","","","PL5"
"2001-2003","16","OPOLSKIE","Ogółem","0-64 lata","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","87","3.10","0.89","","","","PL5"
"2001-2003","06","LUBELSKIE","Mężczyźni","0-64 lata","K70, K73, K74","Chorowy wątroby","507","17.70","1.14","","","","PL8"
"2001-2003","06","LUBELSKIE","Kobiety","0-64 lata","K70, K73, K74","Chorowy wątroby","104","3.70","0.82","","","","PL8"
"2001-2003","06","LUBELSKIE","Ogółem","0-64 lata","K70, K73, K74","Chorowy wątroby","611","10.70","1.07","","","","PL8"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","K70, K73, K74","Chorowy wątroby","501","11.90","0.78","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","0-64 lata","K70, K73, K74","Chorowy wątroby","107","2.50","0.58","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","0-64 lata","K70, K73, K74","Chorowy wątroby","608","7.20","0.74","","","","PL2"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","K70, K73, K74","Chorowy wątroby","219","12.90","0.80","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","K70, K73, K74","Chorowy wątroby","46","2.80","0.60","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","K70, K73, K74","Chorowy wątroby","265","7.90","0.75","","","","PL7"
"2001-2003","16","OPOLSKIE","Mężczyźni","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","333","23.80","0.59","","","","PL5"
"2001-2003","16","OPOLSKIE","Kobiety","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","70","5.00","0.56","","","","PL5"
"2001-2003","16","OPOLSKIE","Ogółem","0-64 lata","R00-R99","Objawy oraz przyczyny niedokładnie określone","403","14.40","0.58","","","","PL5"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","0-64 lata","W00-W19","Upadki","75","3.90","0.82","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","0-64 lata","W00-W19","Upadki","5","0.30","0.31","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","0-64 lata","W00-W19","Upadki","80","2.10","0.75","","","","PL6"
"2001-2003","24","ŚLĄSKIE","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","1485","23.80","0.88","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Kobiety","0-64 lata","X60-X84","Samobójstwa","256","4.10","0.92","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Ogółem","0-64 lata","X60-X84","Samobójstwa","1741","13.90","0.89","","","","PL2"
"2001-2003","10","ŁÓDZKIE","Mężczyźni","65 lat i więcej","J12-J18","Zapalenie płuc","945","226.50","1.49","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Kobiety","65 lat i więcej","J12-J18","Zapalenie płuc","1191","164.10","1.43","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Ogółem","65 lat i więcej","J12-J18","Zapalenie płuc","2136","186.90","1.46","","","","PL7"
"2001-2003","18","PODKARPACKIE","Mężczyźni","65 lat i więcej","J12-J18","Zapalenie płuc","212","71.20","0.50","","","","PL8"
"2001-2003","18","PODKARPACKIE","Kobiety","65 lat i więcej","J12-J18","Zapalenie płuc","264","55.70","0.51","","","","PL8"
"2001-2003","18","PODKARPACKIE","Ogółem","65 lat i więcej","J12-J18","Zapalenie płuc","476","61.70","0.50","","","","PL8"
"2001-2003","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","W00-W19","Upadki","202","49.10","0.99","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Kobiety","65 lat i więcej","W00-W19","Upadki","348","48.80","0.93","","","","PL5"
"2001-2003","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","W00-W19","Upadki","550","48.90","0.95","","","","PL5"
"2012-2014","24","ŚLĄSKIE","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","627","9.40","1.38","30007","449.80","0.91","PL2"
"2012-2014","24","ŚLĄSKIE","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","408","5.70","1.22","26616","372.30","0.87","PL2"
"2012-2014","24","ŚLĄSKIE","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1035","7.50","1.31","56623","409.70","0.89","PL2"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","92","4.90","0.71","11964","642.80","1.31","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","50","2.60","0.50","11362","582.70","1.36","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","142","3.70","0.62","23326","612.00","1.34","PL7"
"2012-2014","02","DOLNOŚLĄSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","409","9.00","1.04","958","21.10","0.77","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","409","4.70","1.04","958","11.00","0.77","PL5"
"2012-2014","18","PODKARPACKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","2514","90.30","0.82","12252","440.20","0.79","PL8"
"2012-2014","18","PODKARPACKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","1700","62.50","0.77","12970","477.00","0.70","PL8"
"2012-2014","18","PODKARPACKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","4214","76.60","0.80","25222","458.40","0.74","PL8"
"2012-2014","02","DOLNOŚLĄSKIE","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","162","4.30","1.09","600","16.10","0.54","PL5"
"2012-2014","02","DOLNOŚLĄSKIE","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","162","2.20","1.09","600","8.00","0.54","PL5"
"2012-2014","30","WIELKOPOLSKIE","Mężczyźni","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","30173","5650.70","1.01","278783","52209.90","1.07","PL4"
"2012-2014","30","WIELKOPOLSKIE","Kobiety","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","37212","4421.20","1.04","354007","42059.60","1.07","PL4"
"2012-2014","30","WIELKOPOLSKIE","Ogółem","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","67385","4898.40","1.03","632790","45999.50","1.07","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","573","212.10","1.06","3683","1363.20","1.86","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","472","109.50","0.99","3008","698.00","2.03","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1045","149.00","1.02","6691","954.30","1.93","PL4"
"2012-2014","16","OPOLSKIE","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","720","411.70","0.91","878","502.00","0.63","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","266","94.90","0.84","301","107.40","0.51","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","986","216.60","0.89","1179","259.00","0.59","PL5"
"2012-2014","08","LUBUSKIE","Mężczyźni","65 lat i więcej","C50","Nowotwór złośliwy sutka","0","0.00","0.00","1","0.70","0.08","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","65 lat i więcej","C50","Nowotwór złośliwy sutka","226","90.90","0.96","2328","936.80","2.14","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","65 lat i więcej","C50","Nowotwór złośliwy sutka","226","56.50","0.95","2329","582.20","2.12","PL4"
"2012-2014","30","WIELKOPOLSKIE","Mężczyźni","65 lat i więcej","C50","Nowotwór złośliwy sutka","10","1.90","1.03","96","18.00","2.26","PL4"
"2012-2014","30","WIELKOPOLSKIE","Kobiety","65 lat i więcej","C50","Nowotwór złośliwy sutka","835","99.20","1.06","7270","863.70","1.95","PL4"
"2012-2014","30","WIELKOPOLSKIE","Ogółem","65 lat i więcej","C50","Nowotwór złośliwy sutka","845","61.40","1.06","7366","535.50","1.95","PL4"
"2012-2014","12","MAŁOPOLSKIE","Kobiety","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","190","21.60","1.04","440","49.90","1.20","PL2"
"2012-2014","12","MAŁOPOLSKIE","Ogółem","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","190","13.20","1.04","440","30.50","1.20","PL2"
"2012-2014","14","MAZOWIECKIE","Kobiety","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","296","19.70","0.95","465","30.90","0.75","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","65 lat i więcej","C53","Nowotwór złośliwy szyjki macicy","296","12.20","0.95","465","19.20","0.75","PL9"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Mężczyźni","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","170","9.10","0.85","283","15.20","0.64","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Kobiety","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","48","2.50","0.75","104","5.30","0.63","PL7"
"2012-2014","26","ŚWIĘTOKRZYSKIE","Ogółem","Razem","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","218","5.70","0.83","387","10.20","0.64","PL7"
"2012-2014","06","LUBELSKIE","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","976","31.10","0.91","4201","133.70","0.89","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","689","20.60","0.77","2829","84.70","0.77","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","1665","25.70","0.85","7030","108.50","0.84","PL8"
"2012-2014","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","239","9.00","1.08","818","30.90","1.15","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","239","4.60","1.08","818","15.90","1.15","PL4"
"2012-2014","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","15910","367.80","0.84","616312","14247.20","0.98","PL2"
"2012-2014","12","MAŁOPOLSKIE","Kobiety","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","6558","152.40","0.84","735125","17081.30","0.93","PL2"
"2012-2014","12","MAŁOPOLSKIE","Ogółem","0-64 lata","A00-Y99","Wszystkie przyczyny zgonu","22468","260.40","0.84","1351437","15660.60","0.96","PL2"
"2012-2014","08","LUBUSKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","1737","129.50","1.05","12088","901.00","1.47","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","1360","102.70","1.12","17628","1330.90","1.81","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","3097","116.20","1.08","29716","1114.60","1.65","PL4"
"2012-2014","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","240","5.50","0.82","559","12.90","0.80","PL2"
"2012-2014","12","MAŁOPOLSKIE","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","50","1.20","0.81","239","5.60","1.03","PL2"
"2012-2014","12","MAŁOPOLSKIE","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","290","3.40","0.81","798","9.20","0.86","PL2"
"2012-2014","22","POMORSKIE","Mężczyźni","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","280","9.40","0.87","1172","39.20","0.53","PL6"
"2012-2014","22","POMORSKIE","Kobiety","0-64 lata","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","245","8.20","1.14","1142","38.40","0.68","PL6"
