"Rok","Kod województwa","Województwo","Tytuł zadania ZP","Nuts 1"
"2009","02","DOLNOŚLĄSKIE","Kiedy będzie za późno","PL5"
"2009","02","DOLNOŚLĄSKIE","Kompleksowe wsparcie chorych na choroby nowotworowe i trwale unieruchomionych oraz ich rodzin","PL5"
"2009","02","DOLNOŚLĄSKIE","Konferencja dot. Grypy","PL5"
"2009","02","DOLNOŚLĄSKIE","Kurs pierwszej pomocy przedmedycznej","PL5"
"2009","02","DOLNOŚLĄSKIE","Mam haka na raka","PL5"
"2009","02","DOLNOŚLĄSKIE","Medycyna sportowa","PL5"
"2009","02","DOLNOŚLĄSKIE","Międzynarodowe Święto Niewidomych ""Dzień Białej Laski""","PL5"
"2009","02","DOLNOŚLĄSKIE","Moduł I:Program opieki nad rodzinami wysokiego dziedziczenia uwarunkowanego ryzyka zachorowania na nowotwory złośliwe piersi i jajnika","PL5"
"2009","02","DOLNOŚLĄSKIE","Moduł II:Program opieki nad rodzinami wysokiego dziedziczenia uwarunkowanego ryzyka zachorowania na nowotwory złośliwe błony śluzowej trzonu macicy, piersi i jajnika","PL5"
"2009","02","DOLNOŚLĄSKIE","Moje Prawidłowe odżywianie","PL5"
"2009","02","DOLNOŚLĄSKIE","Nasza Wiedza o HIV","PL5"
"2009","02","DOLNOŚLĄSKIE","Nie daj się rakowi","PL5"
"2009","02","DOLNOŚLĄSKIE","Nie warto umierać przez alkohol i narkotyki","PL5"
"2009","02","DOLNOŚLĄSKIE","Nie warto umierać przez narkotyki i alkohol","PL5"
"2009","02","DOLNOŚLĄSKIE","NOE","PL5"
"2009","02","DOLNOŚLĄSKIE","Ochrona życia przed rakiem - sczczepienia ochronne przeciwko rakowi szyjki macicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Ogólnopolski Program Edukacyjny ""Trzymaj Formę!""","PL5"
"2009","02","DOLNOŚLĄSKIE","Opieka Nad Chorym Pacjentem","PL5"
"2009","02","DOLNOŚLĄSKIE","Opiekanad dzieckiemw wiekuprzedszkolnym","PL5"
"2009","02","DOLNOŚLĄSKIE","Organizacja Dnia Seniora i Inwalidy","PL5"
"2009","02","DOLNOŚLĄSKIE","Organizacja turnusów rehabilitacyjnych ","PL5"
"2009","02","DOLNOŚLĄSKIE","Podniesienie umiejętności i świadomości zachowania się młodzieży w przypadku ratowania życia","PL5"
"2009","02","DOLNOŚLĄSKIE","Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Porozumienie w sprawie udzielenia refundacji Samodzielnemu Publicznemu Zakładowi Opieki Zdrowotnej- Pomoc Doraźna w Ząbkowicach Śl.","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyczne badania cytologiczne ","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyczne badania stomatologiczne","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyczne badanie słuchu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka astmy oskrzelowej","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób krwi, promocja krwiodawstwa oraz higienicznego i zdrowego trybu życia","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka Chorób Nowotworowych Piersi - nauka samobadania piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób nowotworowych wykrywanych we wczesnej fazie","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób prostaty","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób serca","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób układu krążenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób wzroku u dzieci","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka chorób zakaźnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka cukrzycy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka grypy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka HIV/AIDS","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka i edukacja z zakresu zdrowego odżywiania i zapobiegania otyłości wśród uczniów szkół ponadgimnazjalnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka i promocja zdrowia w grypie - szczepienia ochronne","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka nowotworów piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka nowotworu piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka osreoporozy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka problemów odkręgosłupowych","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka próchnicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka przeciwdziałania narkomanii i alkoholizmowi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka raka piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka raka piersi i prostaty","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka raka szyjki macicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka schorzeń układu ruchu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka schorzeń urologicznych u mężczyzn","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka układu krążenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka uszkodzen słuchu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka Uzależnień","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka w zapobieganiu powikłaniom cukrzycowym.","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka wad postawy u dzieci","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka wad postawy u dzieci z II klas głogowskich szkół podstawowych","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka wad wzroku","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka Wczesnego Wykrywania Raka Gruczołu Krokowego","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zachorowań na cukrzycę","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zakażen poprzez szczepienia","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zapobiegania chorób gruźlicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna dla ok 510 dzieci z klas I-IV w zakresie badania na zawartość ołowiu we krwi","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna dzieci i młodzieży realizowana w Centrum Profilaktycznym Diagnostyczno –Leczniczym Fundacji","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna dzieci i młodzieży w zakresie badań stężenia ołowiu we krwi oraz leczenia dzieci z przekroczeniem poziomu ołowiu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna osób chorych na cukrzycę","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna osób starszych w Starym Węglińcu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna osób starszych w Węglińcu","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna w zakresie szczepień ochronnych przeciwko grypie dla ok. 1295 osób urodzonych w 1949 r. i wcześniej","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna w zakresie szczepień ochronnych przeciwko rakowi szyjki macicy dla ok. 195 dziewcząt w wieku od 12-15 lat","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktyka zdrowotna wczesnego wykrywania przewlekłego zatrucia ołowiem wśród dzieci szkół podstawowych w klasach I-IV uczęszczających do szkół prowadzonych przez Gminę Lubin","PL5"
"2009","02","DOLNOŚLĄSKIE","Profilaktykakobiety ciężarnej,opieka nadmatką i dzieckiem","PL5"
"2009","02","DOLNOŚLĄSKIE","Program kardiologiczny","PL5"
"2009","02","DOLNOŚLĄSKIE","Program pomocy dla chorych na choroby nowotworowe i ich rodzin","PL5"
"2009","02","DOLNOŚLĄSKIE","Program prfilatyki gruczołu krokowego i raka jajnika","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczno wychowawczy dla uczniów klas 0-III","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny","PL5"
"2009","02","DOLNOŚLĄSKIE","Program Profilaktyczny "" Metamorfoza""","PL5"
"2009","02","DOLNOŚLĄSKIE","Program Profilaktyczny ""Szczepienia ochronne przeciwko rakowi szyjki macicy 2009r.""","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny badanie gruczołu krokowego","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny dotyczący alkoholizmu, narkomanii dla dzieci i młodzieży szkolnej ","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny- edukacja","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny problematyka szczepień ochronnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny Razem","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyczny szczepień przeciwko wirusowi HPV","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktycznych badań przesiewowych zapobiegających chorobą nowotworowym gruczołu krokowego - prostata","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki chorób nowotworowych sutka ","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki chorób nowotworowych sutka i narządów rodnych u kobiet i raka stercza u mężczyzn","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki chorób ukladu krążenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki chorób układu krążenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki chorób układu pokarmowego","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki gruźlicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki i promowania zdrowia u dzieci i młodzieży z terenu Gminy Rudna na rok 2009 z zakresu stomatologii","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki i promowania zdrowia u około 540 dzieci i młodzieży z terenu Gminy Rudna na rok 2009 z zakresu stomatologii","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki i promowania zdrowia u około 600 dzieci i młodzieży z Zespołu Szkół w Rudnej na rok 2009 z zakresu stomatologii","PL5"
"2009","02","DOLNOŚLĄSKIE","Program Profilaktyki Raka Piersi - Etap podstawowy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki raka pirsi","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki raka szyjka macicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki raka szyjki macicy - etap diagnostyczny","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki raka szyjki macicy - etap podstawowy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki raka szyjki macicy- etap podstawowy - pobieranie materiału z szyjki macicy do przesiewowego badania cytologicznego","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki stomatologicznej dla dzieci o wysokim zagrożeniu zębów","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktyki zakażeń pneumokokowych dzieci zamieszkałych na terenie miasta i gminy Bogatynia","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktykichorób układu krążenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Program profilaktykietap podstawowyraka szyjki macicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program przeciwdziałania gruźlicy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program przewlekłej obturacyjnenj choroby płuc","PL5"
"2009","02","DOLNOŚLĄSKIE","Program szkoleniowy z zakresu pierwszej pomocy przedmedycznej","PL5"
"2009","02","DOLNOŚLĄSKIE","Program terapeutyczny dla osób uzależnionych i współ- uzależnionych od alkoholu","PL5"
"2009","02","DOLNOŚLĄSKIE","Program wykrywania wad postawy u dzieci i młodzieży mieszającej na terenie Gminy","PL5"
"2009","02","DOLNOŚLĄSKIE","Program zapobiegania i eliminowania wad postawy i skrzywień bocznych kręgosłupa u dzieci.","PL5"
"2009","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie profilaktyki uzależnień""Step by step na drodze bez uzależnień ""","PL5"
"2009","02","DOLNOŚLĄSKIE","Program zdrowotny w zakresie wczesnego wykrywania nadciśnienia tętniczego i czynników ryzyka powstawania chorób układu krążenia wśród młodzieży szkół ponadgimnazjalnych na terenie Powiatu świdnickiego","PL5"
"2009","02","DOLNOŚLĄSKIE","Promocja honorowego krwiodawstwa i krwiolecznictwa ","PL5"
"2009","02","DOLNOŚLĄSKIE","Promocja i ochrona zdrowia","PL5"
"2009","02","DOLNOŚLĄSKIE","Promocja zdrowego stylu życia","PL5"
"2009","02","DOLNOŚLĄSKIE","Promocja zdrowia w sztuce teatralnej dziecięcej i młodzieżowej""Wybieram zdrowie""","PL5"
"2009","02","DOLNOŚLĄSKIE","Promocja zdrowia, kształtowanie właściwych postaw i zachowań prozdrowotnych dla osób chorych i niepełnosprawnych i ich rodzin","PL5"
"2009","02","DOLNOŚLĄSKIE","Propagowanie Honorowego Krwiodawstwa","PL5"
"2009","02","DOLNOŚLĄSKIE","Prowadzenie Grupy Motywacyjnej dla osób z problemem alkoholowym i narkomanii","PL5"
"2009","02","DOLNOŚLĄSKIE","Prowadzenie Grupy Wsparcia dla osób współuzależnionych i ofiar przemocy domowej","PL5"
"2009","02","DOLNOŚLĄSKIE","Prowadzenie Punktu Interwencji Kryzysowej","PL5"
"2009","02","DOLNOŚLĄSKIE","Przedszkolny Program Edukacyjny ""Ja i moje zdrowie""","PL5"
"2009","02","DOLNOŚLĄSKIE","Punkt konsultacyjny dla osób uzależnionych","PL5"
"2009","02","DOLNOŚLĄSKIE","Ratuj życie. Pierwszy krok","PL5"
"2009","02","DOLNOŚLĄSKIE","Ratujmy wzrok dzieciom","PL5"
"2009","02","DOLNOŚLĄSKIE","Razem pokonamy raka","PL5"
"2009","02","DOLNOŚLĄSKIE","Rehabilitacja lecznicza","PL5"
"2009","02","DOLNOŚLĄSKIE","Rehabilitacja mieszkańców Miasta i GminyBogatynia","PL5"
"2009","02","DOLNOŚLĄSKIE","Rehabilitacja osób niepełnosprawnych poprzez turnusy rehabilitacyjne oraz zajęcia kulturalno-rehabilitacyjne dla osób niepełnosprawnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Rehabilitacja zdrowotna dla mieszkańców Gminy ","PL5"
"2009","02","DOLNOŚLĄSKIE","Rozpoznawanieguzów sutka,badaniemammograficzne","PL5"
"2009","02","DOLNOŚLĄSKIE","Rtg płuc","PL5"
"2009","02","DOLNOŚLĄSKIE","Sportowe soboty 2009","PL5"
"2009","02","DOLNOŚLĄSKIE","Spójrz Inaczej","PL5"
"2009","02","DOLNOŚLĄSKIE","Spórz Inaczej","PL5"
"2009","02","DOLNOŚLĄSKIE","Spórz Inaczej ","PL5"
"2009","02","DOLNOŚLĄSKIE","Sprawdź czy twoje picie jest bezpieczne","PL5"
"2009","02","DOLNOŚLĄSKIE","Stomatologia świadczenia","PL5"
"2009","02","DOLNOŚLĄSKIE","Super Wiewiórka - przyjaciółka Oli i Kuby","PL5"
"2009","02","DOLNOŚLĄSKIE","Superklasa","PL5"
"2009","02","DOLNOŚLĄSKIE","Swiadczenia opiekuńczo - lecznicze","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia dziewczat w wieku 12 lat","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia HPV","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia ochronne przeciwko grypie, które obejmują mieszkańców Gminy Kamieniec Ząbkowicki w wieku powyżej 65 roku życia","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia ochronne przeciwko grypie. Poprawa stanu odporności mieszkańców gminy Długołęka","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia profilaktyczne p/grypie osób starszych (pow. 70 r.ż.) ze schorzeniami układu krążeniowo-oddechowego","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia profilaktyczne przeciwko wirusowi HPV","PL5"
"2009","02","DOLNOŚLĄSKIE","Szczepienia przeciwko wirusowi HPV","PL5"
"2009","02","DOLNOŚLĄSKIE","Świadczenia pielęgnacje i opiekuńcze","PL5"
"2009","02","DOLNOŚLĄSKIE","Świadczenie usług polwgających na wykonywaniu badań profilaktycznych chorób układu krążenia dla osób w wieku 35-55 lat","PL5"
"2009","02","DOLNOŚLĄSKIE","Terapeutyczny program zdrowotny: program leczenia reumatoidalnego zapalenia stawów i młodzieńczego idiomatycznego zapalenia stawów o przebiegu agresywnym","PL5"
"2009","02","DOLNOŚLĄSKIE","Terapia logopedyczna dzieci i młodzieży niepełnosprawnej","PL5"
"2009","02","DOLNOŚLĄSKIE","Terapia odwykowa","PL5"
"2009","02","DOLNOŚLĄSKIE","Usługi fizjoterapeutyczne","PL5"
"2009","02","DOLNOŚLĄSKIE","Utrzymanie w gotowości grupy ratowniczej PCK ","PL5"
"2009","02","DOLNOŚLĄSKIE","Walka z cukrzycą","PL5"
"2009","02","DOLNOŚLĄSKIE","Warsztaty integracyjne","PL5"
"2009","02","DOLNOŚLĄSKIE","Wczesne wykrywanie chorób naczyniowo-sercowych","PL5"
"2009","02","DOLNOŚLĄSKIE","Wczesne wykrywanie raka piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Wczesne wykrywanie wad postawy u dzieci","PL5"
"2009","02","DOLNOŚLĄSKIE","Wielospecjalistyczny program profilaktyczny dla mieszkańców miasta i gminy Chocianów","PL5"
"2009","02","DOLNOŚLĄSKIE","Wszystko dla pacjentów z zakresu chirurgii i ortopedii POZ","PL5"
"2009","02","DOLNOŚLĄSKIE","Wykrywania zagrożeń gruźlicą płuc,nowotworami płuc i kości chorób zwyrodnieniowych kości i stawów, osteoporozy kości,chorób serca i następstw nadciśnienia","PL5"
"2009","02","DOLNOŚLĄSKIE","Wykrywanie wad wzroku u młodzieży w szkołach podstawowych i gimnazjalnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Wykrywanie wad wzroku u młodzieży w szkołach ponadgimnzajalnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Wyrównywanie szans osób chorych, starszych, niepełnosprawnych","PL5"
"2009","02","DOLNOŚLĄSKIE","Zajęcia prozdrowotne w Sudeckim Uniwersyt. III Wieku ""W zdrowym ciele zdrowy duch""","PL5"
"2009","02","DOLNOŚLĄSKIE","Zakup środków jednorazowego użytku z przeznaczeniem dla miasta partnerskiego Bibrka na Ukrainie z powodu panującej tam epidemii grypy","PL5"
"2009","02","DOLNOŚLĄSKIE","Zapobieganie chorobom i urazom","PL5"
"2009","02","DOLNOŚLĄSKIE","Zapobieganie wadom zgryzu i próchnicy u dzieci","PL5"
"2009","02","DOLNOŚLĄSKIE","Zawody pierwszej pomocy","PL5"
"2009","02","DOLNOŚLĄSKIE","Zbadaj swoje piersi","PL5"
"2009","02","DOLNOŚLĄSKIE","Zdrowe dożynki","PL5"
"2009","02","DOLNOŚLĄSKIE","Zdrowi wczoraj - dziś i jutro","PL5"
"2009","02","DOLNOŚLĄSKIE","Zdrowy Uśmiech","PL5"
"2009","02","DOLNOŚLĄSKIE","Zmniejszenie kosztów porad dla wszystkich mieszkańców Gminy Bogatynia ze szczególnym uwzględnieniem środowiskgeriatrycznych","PL5"
"2009","02","DOLNOŚLĄSKIE","Żyj aktywnie","PL5"
"2010","02","DOLNOŚLĄSKIE","[brak nazwy programu]","PL5"
"2010","02","DOLNOŚLĄSKIE","5 porcji warzyw i owoców w szkole","PL5"
"2010","02","DOLNOŚLĄSKIE","ADHD -Praca z dzieckiem w domu ","PL5"
"2010","02","DOLNOŚLĄSKIE","ADHD, autyzm, Asperger","PL5"
"2010","02","DOLNOŚLĄSKIE","Akcja krwiodawstwa","PL5"
"2010","02","DOLNOŚLĄSKIE","Akcja Letnia i Akcja Zimowa","PL5"
"2010","02","DOLNOŚLĄSKIE","Akcja prostata","PL5"
"2010","02","DOLNOŚLĄSKIE","Akcje rekrutacji Honorowych Dawców Szpiku ","PL5"
"2010","02","DOLNOŚLĄSKIE","Badania mammograficzne","PL5"
"2010","02","DOLNOŚLĄSKIE","Badania mommograficzne","PL5"
"2010","02","DOLNOŚLĄSKIE","Badania przesiewowe","PL5"
"2010","02","DOLNOŚLĄSKIE","Badanie drożności naczyń szyjnych oraz kończyn dolnych","PL5"
"2010","02","DOLNOŚLĄSKIE","Badanie Echo serca","PL5"
"2010","02","DOLNOŚLĄSKIE","Badanie słuchu","PL5"
"2010","02","DOLNOŚLĄSKIE","Badanie wzroku","PL5"
"2010","02","DOLNOŚLĄSKIE","Badanie zagrożeń osteoporozą","PL5"
"2010","02","DOLNOŚLĄSKIE","Bezpłatne badania mammograficzne","PL5"
"2010","02","DOLNOŚLĄSKIE","Biała Niedziela w Bierutowie","PL5"
"2010","02","DOLNOŚLĄSKIE","Biała Sobota","PL5"
"2010","02","DOLNOŚLĄSKIE","Budowanie właściwych zachowań higienicznych i przeciwdziałania problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Kamieniec Ząbkowicki ","PL5"
"2010","02","DOLNOŚLĄSKIE","Chcę zdrowo i bezpiecznie żyć-rzucam palenie","PL5"
"2010","02","DOLNOŚLĄSKIE","Choroby układu krążenia, choroby cukrzycy","PL5"
"2010","02","DOLNOŚLĄSKIE","Cukrzycy i Zaburzeń metabolicznych dla mieszkańców miwsta i gminy","PL5"
"2010","02","DOLNOŚLĄSKIE","Cukrzycy mówimy STOP","PL5"
"2010","02","DOLNOŚLĄSKIE","Czynny wypoczynek","PL5"
"2010","02","DOLNOŚLĄSKIE","Czyste powietrze wokół nas","PL5"
"2010","02","DOLNOŚLĄSKIE","Dar Krwi - Darem Serca","PL5"
"2010","02","DOLNOŚLĄSKIE","Debata- strategie Hansena","PL5"
"2010","02","DOLNOŚLĄSKIE","Dieta śródziemnomorska","PL5"
"2010","02","DOLNOŚLĄSKIE","Dni Zdrowia Publicznego","PL5"
"2010","02","DOLNOŚLĄSKIE","Dofinansowanie i współpraca z organizacjami pozarządowymi","PL5"
