"Rok","Kod województwa","Województwo","Lekarze posiadający prawo wykonywania zawodu medycznego na 10 tys. ludności","Lekarze (personel pracujący ogółem) na 10 tys. ludności","Pielęgniarki i położne posiadające prawo wykonywania zawodu medycznego na 10 tys. ludności","Pielęgniarki i położne (personel pracujący ogółem) na 10 tys. ludności","Lekarze posiadający prawo wykonywania zawodu medycznego","Lekarze dentyści posiadający prawo wykonywania zawodu medycznego","Pielęgniarki łącznie z mgr pielęgniarstwa posiadające prawo wykonywania zawodu medycznego","Położne łącznie z mgr położnictwa posiadające prawo wykonywania zawodu medycznego","Lekarze (personel pracujący ogółem)","Lekarze dentyści (personel pracujący ogółem)","Pielęgniarki łącznie z mgr pielęgniarstwa (personel pracujący ogółem)","Położne łącznie z mgr położnictwa (personel pracujący ogółem)","Nuts 1"
"2013","30","WIELKOPOLSKIE","31.60","31.30","73.80","52.80","10943","3373","22155","3419","10846","722","15840","2462","PL4"
"2014","30","WIELKOPOLSKIE","31.20","39.00","74.40","56.00","10849","3346","22352","3488","13537","1017","17133","2300","PL4"
"2015","30","WIELKOPOLSKIE","31.90","36.60","75.20","52.50","11075","3391","22532","3593","12705","603","15949","2298","PL4"
"2016","30","WIELKOPOLSKIE","32.40","36.00","75.90","50.30","11285","3494","22745","3689","12523","567","15268","2250","PL4"
"2017","30","WIELKOPOLSKIE","28.90","37.70","76.60","54.20","10088","2941","22987","3743","13154","575","16522","2390","PL4"
"2018","30","WIELKOPOLSKIE","33.20","37.30","77.10","53.00","11592","3468","23138","3796","13025","585","16022","2507","PL4"
"2019","30","WIELKOPOLSKIE","33.90","36.70","77.90","51.00","11873","3656","23375","3880","12856","539","15309","2536","PL4"
"2010","32","ZACHODNIOPOMORSKIE","34.10","37.90","73.10","55.20","5880","1918","11167","1426","6534","1200","8464","1052","PL4"
"2011","32","ZACHODNIOPOMORSKIE","34.70","40.70","70.70","54.80","5974","1934","10806","1376","7010","1203","8398","1049","PL4"
"2012","32","ZACHODNIOPOMORSKIE","35.20","40.30","71.20","67.50","6061","1985","10870","1395","6941","865","10341","1271","PL4"
"2013","32","ZACHODNIOPOMORSKIE","35.70","43.70","71.90","56.80","6144","2023","10946","1415","7512","1108","8741","1026","PL4"
"2014","32","ZACHODNIOPOMORSKIE","36.40","45.00","72.70","58.50","6237","2064","11040","1428","7719","1062","8961","1075","PL4"
"2015","32","ZACHODNIOPOMORSKIE","36.70","45.10","73.40","58.70","6283","2087","11123","1434","7709","1012","8982","1052","PL4"
"2016","32","ZACHODNIOPOMORSKIE","36.90","47.80","74.10","58.70","6307","2097","11201","1454","8163","1014","8979","1056","PL4"
"2017","32","ZACHODNIOPOMORSKIE","37.20","48.80","74.90","59.90","6347","2128","11290","1481","8330","1255","9147","1064","PL4"
"2018","32","ZACHODNIOPOMORSKIE","37.70","51.70","76.00","64.20","6417","2161","11429","1507","8799","1468","9764","1153","PL4"
"2019","32","ZACHODNIOPOMORSKIE","38.10","52.90","76.90","64.70","6466","2168","11520","1523","8969","1381","9812","1158","PL4"
"2010","02","DOLNOŚLĄSKIE","37.20","41.50","87.50","60.50","10865","3270","23122","2401","12115","1097","15908","1728","PL5"
"2011","02","DOLNOŚLĄSKIE","37.80","44.20","87.60","62.00","11030","3328","23139","2405","12889","1390","16333","1764","PL5"
"2012","02","DOLNOŚLĄSKIE","38.40","47.50","88.20","71.60","11200","3382","23250","2443","13845","1384","18723","2140","PL5"
"2013","02","DOLNOŚLĄSKIE","39.20","48.60","88.60","67.40","11400","3460","23309","2474","14132","1239","17693","1922","PL5"
"2014","02","DOLNOŚLĄSKIE","39.70","51.50","89.10","66.70","11543","3487","23409","2512","14992","1581","17386","2003","PL5"
"2015","02","DOLNOŚLĄSKIE","40.40","51.50","89.80","64.60","11730","3523","23535","2547","14946","1375","16900","1862","PL5"
"2016","02","DOLNOŚLĄSKIE","41.30","55.00","90.40","65.00","11978","3597","23659","2597","15967","1500","17010","1876","PL5"
"2017","02","DOLNOŚLĄSKIE","41.80","52.60","91.20","66.70","12135","3645","23813","2644","15264","1441","17491","1867","PL5"
"2018","02","DOLNOŚLĄSKIE","42.50","53.40","91.80","67.70","12329","3682","23944","2685","15502","1342","17714","1919","PL5"
"2019","02","DOLNOŚLĄSKIE","43.20","55.30","92.80","68.30","12543","3705","24184","2730","16046","1339","18060","1757","PL5"
"2010","16","OPOLSKIE","24.20","29.20","76.60","56.60","2460","722","7055","741","2975","324","5246","510","PL5"
"2011","16","OPOLSKIE","24.40","30.50","77.50","57.80","2470","730","7100","757","3094","360","5365","499","PL5"
"2012","16","OPOLSKIE","24.50","32.60","79.50","69.10","2471","716","7245","784","3290","387","6436","548","PL5"
"2013","16","OPOLSKIE","24.90","33.90","81.00","60.90","2506","721","7340","792","3402","360","5483","637","PL5"
"2014","16","OPOLSKIE","25.40","34.90","82.00","62.50","2542","740","7388","820","3497","364","5737","515","PL5"
"2015","16","OPOLSKIE","26.00","37.20","83.30","70.10","2589","746","7456","838","3704","390","6465","521","PL5"
"2016","16","OPOLSKIE","26.00","39.70","84.60","63.10","2586","746","7541","863","3938","505","5755","515","PL5"
"2017","16","OPOLSKIE","26.30","39.50","85.90","65.80","2603","759","7622","883","3914","509","5965","554","PL5"
"2018","16","OPOLSKIE","26.40","39.20","87.30","67.30","2600","760","7723","891","3872","473","6089","551","PL5"
"2019","16","OPOLSKIE","26.70","41.30","88.50","68.90","2620","761","7781","911","4060","609","6206","567","PL5"
"2010","04","KUJAWSKO-POMORSKIE","28.40","38.60","77.30","58.20","5960","1293","14432","1789","8094","854","10877","1346","PL6"
"2011","04","KUJAWSKO-POMORSKIE","28.80","39.10","75.30","57.50","6037","1299","14006","1800","8201","934","10696","1379","PL6"
"2012","04","KUJAWSKO-POMORSKIE","29.20","42.50","75.90","62.30","6118","1309","14091","1821","8920","972","11625","1440","PL6"
"2013","04","KUJAWSKO-POMORSKIE","29.60","44.30","76.40","61.60","6204","1346","14153","1828","9278","1013","11465","1435","PL6"
"2014","04","KUJAWSKO-POMORSKIE","30.10","45.80","75.80","62.20","6291","1375","14021","1820","9571","1061","11535","1456","PL6"
"2015","04","KUJAWSKO-POMORSKIE","30.30","49.00","76.70","64.30","6313","1328","14154","1846","10229","1107","11941","1474","PL6"
"2016","04","KUJAWSKO-POMORSKIE","31.10","52.00","77.50","64.10","6483","1402","14253","1892","10833","1134","11908","1449","PL6"
"2017","04","KUJAWSKO-POMORSKIE","31.60","53.90","78.70","67.20","6587","1423","14441","1950","11236","1261","12507","1486","PL6"
"2018","04","KUJAWSKO-POMORSKIE","32.00","53.90","79.80","68.80","6641","1433","14586","1988","11201","1208","12779","1506","PL6"
"2019","04","KUJAWSKO-POMORSKIE","32.30","54.40","80.90","70.50","6699","1453","14747","2025","11275","1242","13062","1549","PL6"
"2010","22","POMORSKIE","36.60","42.10","74.60","51.30","8323","2470","15326","1648","9570","1011","10495","1189","PL6"
"2011","22","POMORSKIE","37.10","42.10","69.50","53.00","8463","2511","14182","1685","9610","885","10840","1265","PL6"
"2012","22","POMORSKIE","36.80","48.30","70.30","68.60","8431","2546","14359","1734","11069","1108","14167","1537","PL6"
"2013","22","POMORSKIE","37.50","46.90","70.50","57.90","8599","2600","14429","1758","10774","991","11836","1463","PL6"
"2014","22","POMORSKIE","37.90","49.60","71.00","55.20","8724","2596","14561","1788","11423","1093","11400","1312","PL6"
"2015","22","POMORSKIE","39.40","50.80","71.80","56.40","9088","2702","14762","1815","11720","1198","11636","1375","PL6"
"2016","22","POMORSKIE","38.50","54.30","72.30","55.50","8918","2648","14890","1841","12584","1270","11502","1356","PL6"
"2017","22","POMORSKIE","39.30","56.20","73.10","57.40","9124","2714","15110","1884","13071","1368","11943","1399","PL6"
"2018","22","POMORSKIE","39.50","56.50","74.10","63.20","9208","2748","15312","1969","13179","1281","13233","1506","PL6"
"2019","22","POMORSKIE","40.00","50.30","74.90","54.30","9386","2783","15544","2016","11800","853","11469","1264","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","24.00","31.20","70.90","55.80","3490","925","9217","1085","4532","600","7172","933","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","24.40","32.70","71.20","60.20","3543","941","9254","1087","4748","585","7767","980","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","24.80","36.50","72.10","61.50","3603","956","9366","1092","5301","582","7959","968","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","25.40","37.70","72.70","63.30","3673","982","9423","1097","5456","687","8235","925","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","26.00","40.20","73.70","62.80","3753","999","9526","1111","5798","720","8134","935","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","26.30","38.70","74.60","60.40","3784","1008","9619","1115","5577","557","7774","922","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","26.50","42.70","75.60","64.40","3806","1022","9739","1124","6127","691","8301","949","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","26.90","40.60","76.80","63.50","3863","1044","9893","1126","5826","740","8227","883","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","27.30","37.20","78.00","60.80","3907","1056","10014","1131","5313","492","7799","883","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","27.70","42.40","79.40","66.50","3937","1071","10172","1128","6032","796","8483","976","PL6"
"2010","10","ŁÓDZKIE","41.50","48.10","106.10","60.00","10549","3033","23913","3060","12218","1283","13529","1723","PL7"
"2011","10","ŁÓDZKIE","42.20","53.20","106.40","63.30","10695","3079","23906","3061","13474","1331","14293","1755","PL7"
"2012","10","ŁÓDZKIE","42.80","54.60","107.20","75.00","10801","3105","23984","3085","13776","1418","16767","2167","PL7"
"2013","10","ŁÓDZKIE","43.70","59.60","78.40","65.50","10984","3134","17335","2367","14986","1821","14596","1870","PL7"
"2014","10","ŁÓDZKIE","44.30","62.60","79.30","65.60","11094","3157","17451","2405","15665","1673","14655","1784","PL7"
"2015","10","ŁÓDZKIE","44.90","63.10","80.60","66.10","11186","3190","17626","2480","15744","1669","14575","1897","PL7"
"2016","10","ŁÓDZKIE","45.90","65.90","81.60","65.30","11405","3194","17729","2543","16371","1850","14284","1950","PL7"
"2017","10","ŁÓDZKIE","46.40","64.90","82.50","68.90","11483","3242","17835","2598","16075","1662","15081","1985","PL7"
"2018","10","ŁÓDZKIE","47.20","64.60","84.00","68.90","11644","3290","18037","2669","15921","1854","15207","1798","PL7"
"2019","10","ŁÓDZKIE","48.30","65.50","85.60","70.70","11847","3311","18292","2728","16072","1869","15387","1969","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","27.50","37.20","86.60","64.70","3525","1462","9910","1201","4766","511","7525","777","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","27.90","39.80","87.60","66.00","3571","997","9977","1223","5082","519","7652","789","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","28.40","41.40","88.70","70.00","3622","1014","10072","1226","5277","568","8118","798","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","28.60","43.30","89.80","70.70","3633","1028","10146","1238","5491","575","8152","817","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","29.10","45.80","91.80","73.50","3677","1044","10321","1277","5780","581","8459","831","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","29.80","48.30","93.40","74.90","3745","1059","10445","1292","6066","610","8559","862","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","30.20","50.30","95.20","75.60","3790","1068","10598","1327","6297","622","8599","873","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","30.60","51.70","97.80","81.90","3819","1076","10834","1365","6455","671","9319","895","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","30.70","53.00","100.40","83.50","3813","1087","11061","1398","6574","683","9417","944","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","31.20","53.30","103.50","86.00","3853","1098","11337","1440","6575","711","9689","923","PL7"
"2010","06","LUBELSKIE","36.10","49.30","88.00","67.30","7870","2111","16968","2194","10743","1612","13013","1650","PL8"
"2011","06","LUBELSKIE","36.80","52.30","85.20","67.10","7985","2144","16372","2138","11363","1864","12923","1640","PL8"
"2012","06","LUBELSKIE","37.10","58.70","86.40","77.80","8030","2152","16541","2173","12707","1900","15000","1841","PL8"
"2013","06","LUBELSKIE","38.00","56.80","87.70","74.20","8184","2186","16701","2204","12254","1674","14275","1729","PL8"
"2014","06","LUBELSKIE","38.50","58.40","89.00","73.10","8264","2206","16866","2246","12547","1731","13973","1720","PL8"
"2015","06","LUBELSKIE","39.10","59.00","90.60","75.20","8370","2230","17088","2291","12618","1512","14350","1738","PL8"
"2016","06","LUBELSKIE","39.80","59.40","92.00","74.40","8489","2271","17314","2320","12677","1539","14123","1752","PL8"
"2017","06","LUBELSKIE","40.70","61.40","93.60","78.00","8650","2306","17532","2366","13058","1508","14759","1824","PL8"
"2018","06","LUBELSKIE","41.30","60.20","95.30","78.40","8741","2337","17784","2404","12746","1560","14754","1852","PL8"
"2019","06","LUBELSKIE","42.00","63.70","98.00","82.80","8862","2371","18223","2435","13421","1651","15223","2242","PL8"
"2010","18","PODKARPACKIE","23.90","33.20","88.20","65.90","5090","1579","16388","2371","7057","1231","12447","1569","PL8"
"2011","18","PODKARPACKIE","24.20","35.10","89.40","67.30","5151","1608","16630","2397","7471","1258","12644","1684","PL8"
"2012","18","PODKARPACKIE","24.60","37.30","90.60","72.10","5232","1658","16869","2420","7951","1318","13670","1688","PL8"
"2013","18","PODKARPACKIE","25.00","38.10","91.70","71.10","5331","1686","17087","2442","8123","1307","13562","1585","PL8"
"2014","18","PODKARPACKIE","25.50","39.30","93.20","72.40","5421","1732","17353","2493","8365","1314","13818","1602","PL8"
"2015","18","PODKARPACKIE","26.30","41.50","94.70","76.40","5588","1767","17616","2540","8826","1317","14626","1637","PL8"
"2016","18","PODKARPACKIE","26.50","43.10","96.40","74.80","5645","1761","17935","2578","9170","1311","14254","1662","PL8"
"2017","18","PODKARPACKIE","27.00","44.10","98.10","79.00","5745","1812","18234","2647","9383","1300","15137","1675","PL8"
"2018","18","PODKARPACKIE","27.40","45.70","99.90","82.30","5844","1827","18555","2707","9727","1359","15837","1692","PL8"
"2019","18","PODKARPACKIE","28.20","47.30","102.00","84.40","6002","1880","18945","2755","10054","1491","16236","1720","PL8"
"2010","20","PODLASKIE","39.90","42.80","85.30","66.60","4807","1327","9034","1228","5156","711","7006","1012","PL8"
"2011","20","PODLASKIE","40.70","44.20","86.10","66.70","4892","1343","9105","1240","5311","783","7038","976","PL8"
"2012","20","PODLASKIE","41.20","47.50","87.30","71.30","4944","1362","9211","1252","5691","760","7554","990","PL8"
"2013","20","PODLASKIE","41.90","49.10","88.40","71.10","5002","1322","9293","1266","5865","754","7516","976","PL8"
"2014","20","PODLASKIE","42.60","48.90","89.80","69.00","5078","1412","9409","1298","5830","745","7290","931","PL8"
"2015","20","PODLASKIE","43.20","50.40","91.50","70.40","5141","1434","9555","1327","5997","761","7419","950","PL8"
"2016","20","PODLASKIE","43.60","53.10","92.80","72.40","5170","1455","9667","1345","6303","812","7611","981","PL8"
"2017","20","PODLASKIE","44.40","52.30","94.60","70.90","5260","1468","9824","1377","6196","780","7454","948","PL8"
"2018","20","PODLASKIE","45.60","51.80","96.10","73.70","5387","1484","9969","1389","6115","718","7751","958","PL8"
"2019","20","PODLASKIE","46.80","52.20","97.90","75.10","5511","1514","10125","1412","6146","595","7867","978","PL8"
"2010","14","MAZOWIECKIE","46.10","53.60","79.60","63.50","24287","6731","37843","4079","28219","2905","30118","3351","PL9"
"2011","14","MAZOWIECKIE","46.50","56.70","82.10","67.60","24555","6825","39150","4226","29989","3141","32110","3605","PL9"
"2012","14","MAZOWIECKIE","46.80","61.10","83.10","73.00","24787","6898","39705","4338","32371","3188","34667","4054","PL9"
"2013","14","MAZOWIECKIE","47.20","61.30","83.10","72.30","25106","6991","39819","4385","32596","2874","34365","4050","PL9"
"2014","14","MAZOWIECKIE","47.80","68.20","83.90","75.70","25516","7127","40282","4476","36365","3836","35606","4786","PL9"
"2015","14","MAZOWIECKIE","48.30","68.70","84.80","75.80","25815","7247","40779","4570","36746","3730","35029","5540","PL9"
"2016","14","MAZOWIECKIE","48.60","71.30","85.90","76.30","26094","7331","41384","4715","38272","3789","35157","5770","PL9"
"2017","14","MAZOWIECKIE","49.60","71.70","87.30","78.90","26681","7478","42104","4922","38625","4240","36195","6275","PL9"
"2018","14","MAZOWIECKIE","49.90","77.00","88.10","77.90","26964","7550","42643","4947","41626","4426","37875","4242","PL9"
"2019","14","MAZOWIECKIE","50.50","80.10","89.20","85.90","27375","7662","43308","5064","43465","4755","39092","7513","PL9"
