"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2016","02","DOLNOŚLĄSKIE","0212","lwówecki","PL5","PL51","PL515","PSSE","Wypoczynek letni","6","6","6","0","155","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0213","milicki","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","26","21","21","0","949","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0213","milicki","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","10","8","8","0","308","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0213","milicki","PL5","PL51","PL518","PSSE","Wypoczynek letni","16","13","13","0","641","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0214","oleśnicki","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","59","26","26","0","966","15","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0214","oleśnicki","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","16","9","9","0","356","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0214","oleśnicki","PL5","PL51","PL518","PSSE","Wypoczynek letni","43","17","17","0","610","9","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0215","oławski","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","14","11","11","0","667","11","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0215","oławski","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","7","5","5","0","231","5","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0215","oławski","PL5","PL51","PL518","PSSE","Wypoczynek letni","7","6","6","0","436","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0216","polkowicki","PL5","PL51","PL516","PSSE","Wypoczynek letni i zimowy","12","3","3","0","201","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0216","polkowicki","PL5","PL51","PL516","PSSE","Wypoczynek zimowy","3","1","1","0","90","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0216","polkowicki","PL5","PL51","PL516","PSSE","Wypoczynek letni","9","2","2","0","111","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0217","strzeliński","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","12","8","8","0","214","8","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0217","strzeliński","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","4","4","4","0","87","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0217","strzeliński","PL5","PL51","PL518","PSSE","Wypoczynek letni","8","4","4","0","127","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0218","średzki","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","17","11","12","0","323","9","1","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0218","średzki","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","6","6","7","0","174","6","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0218","średzki","PL5","PL51","PL518","PSSE","Wypoczynek letni","11","5","5","0","149","3","1","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","PL5","PL51","PL517","PSSE","Wypoczynek letni i zimowy","90","74","74","0","2758","22","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","PL5","PL51","PL517","PSSE","Wypoczynek zimowy","35","26","26","0","1058","15","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","PL5","PL51","PL517","PSSE","Wypoczynek letni","55","48","48","0","1700","7","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0220","trzebnicki","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","48","30","30","0","7492","14","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0220","trzebnicki","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","7","6","6","0","169","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0220","trzebnicki","PL5","PL51","PL518","PSSE","Wypoczynek letni","41","24","24","0","7323","10","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0222","wołowski","PL5","PL51","PL518","PSSE","Wypoczynek letni i zimowy","27","10","10","0","346","178","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0222","wołowski","PL5","PL51","PL518","PSSE","Wypoczynek zimowy","9","4","4","0","167","58","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0222","wołowski","PL5","PL51","PL518","PSSE","Wypoczynek letni","18","6","6","0","179","120","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0224","ząbkowicki","PL5","PL51","PL517","PSSE","Wypoczynek letni i zimowy","48","34","33","0","1189","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0224","ząbkowicki","PL5","PL51","PL517","PSSE","Wypoczynek zimowy","17","13","13","0","474","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0224","ząbkowicki","PL5","PL51","PL517","PSSE","Wypoczynek letni","31","21","20","0","715","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0225","zgorzelecki","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","17","5","5","0","136","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0225","zgorzelecki","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","1","1","1","0","21","1","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0225","zgorzelecki","PL5","PL51","PL515","PSSE","Wypoczynek letni","16","4","4","0","115","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","16","11","11","0","342","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","3","1","1","0","19","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","PL5","PL51","PL515","PSSE","Wypoczynek letni","13","10","10","0","323","2","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","PL5","PL51","PL515","PSSE","Wypoczynek letni i zimowy","424","122","122","3","5191","7","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","PL5","PL51","PL515","PSSE","Wypoczynek zimowy","199","51","51","0","1919","3","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","PL5","PL51","PL515","PSSE","Wypoczynek letni","225","71","71","3","3272","4","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0262","Legnica","PL5","PL51","PL516","PSSE","Wypoczynek letni i zimowy","31","20","20","0","1283","19","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0262","Legnica","PL5","PL51","PL516","PSSE","Wypoczynek zimowy","8","5","5","0","355","5","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0262","Legnica","PL5","PL51","PL516","PSSE","Wypoczynek letni","23","15","15","0","928","14","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","PL5","PL51","PL514","PSSE","Wypoczynek letni i zimowy","349","49","49","0","1715","39","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","PL5","PL51","PL514","PSSE","Wypoczynek zimowy","110","21","21","0","826","14","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","PL5","PL51","PL514","PSSE","Wypoczynek letni","239","28","28","0","889","25","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0265","Wałbrzych","PL5","PL51","PL517","PSSE","Wypoczynek letni i zimowy","67","49","49","0","1448","16","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0265","Wałbrzych","PL5","PL51","PL517","PSSE","Wypoczynek zimowy","20","17","17","0","475","5","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0265","Wałbrzych","PL5","PL51","PL517","PSSE","Wypoczynek letni","47","32","32","0","973","11","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","PL6","PL61","PL619","PSSE","Wypoczynek letni i zimowy","14","3","3","0","52","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","PL6","PL61","PL619","PSSE","Wypoczynek zimowy","5","2","2","0","19","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","PL6","PL61","PL619","PSSE","Wypoczynek letni","9","1","1","0","33","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","65","57","57","0","2852","2","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","3","3","3","0","115","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","PL6","PL61","PL616","PSSE","Wypoczynek letni","62","54","54","0","2737","2","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","14","7","7","0","172","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","PL6","PL61","PL616","PSSE","Wypoczynek letni","14","7","7","0","172","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","8","6","6","0","479","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","3","3","3","0","169","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","PL6","PL61","PL616","PSSE","Wypoczynek letni","5","3","3","0","310","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","PL6","PL61","PL617","PSSE","Wypoczynek letni i zimowy","55","47","47","1","2049","35","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","PL6","PL61","PL617","PSSE","Wypoczynek zimowy","21","21","21","0","1018","21","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","PL6","PL61","PL617","PSSE","Wypoczynek letni","34","26","26","1","1031","14","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","PL6","PL61","PL619","PSSE","Wypoczynek letni i zimowy","16","15","15","0","793","8","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","PL6","PL61","PL619","PSSE","Wypoczynek zimowy","2","1","1","0","25","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","PL6","PL61","PL619","PSSE","Wypoczynek letni","14","14","14","0","768","8","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","PL6","PL61","PL617","PSSE","Wypoczynek letni i zimowy","48","31","31","0","1508","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","PL6","PL61","PL617","PSSE","Wypoczynek zimowy","3","2","2","0","32","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","PL6","PL61","PL617","PSSE","Wypoczynek letni","45","29","29","0","1476","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","PL6","PL61","PL617","PSSE","Wypoczynek letni i zimowy","18","9","9","0","583","6","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","PL6","PL61","PL617","PSSE","Wypoczynek zimowy","6","3","3","0","224","3","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","PL6","PL61","PL617","PSSE","Wypoczynek letni","12","6","6","0","359","3","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","PL6","PL61","PL619","PSSE","Wypoczynek letni i zimowy","3","3","3","0","95","3","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","PL6","PL61","PL619","PSSE","Wypoczynek zimowy","1","1","1","0","35","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","PL6","PL61","PL619","PSSE","Wypoczynek letni","2","2","2","0","60","2","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","10","10","10","0","230","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","PL6","PL61","PL616","PSSE","Wypoczynek letni","10","10","10","0","230","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","PL6","PL61","PL618","PSSE","Wypoczynek letni i zimowy","53","49","49","0","1395","9","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","PL6","PL61","PL618","PSSE","Wypoczynek zimowy","4","4","4","0","96","2","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","PL6","PL61","PL618","PSSE","Wypoczynek letni","49","45","45","0","1299","7","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","PL6","PL61","PL618","PSSE","Wypoczynek letni i zimowy","62","37","37","0","1874","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","PL6","PL61","PL618","PSSE","Wypoczynek zimowy","7","6","6","0","305","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","PL6","PL61","PL618","PSSE","Wypoczynek letni","55","31","31","0","1569","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","PL6","PL61","PL618","PSSE","Wypoczynek letni i zimowy","162","62","62","0","2486","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","PL6","PL61","PL618","PSSE","Wypoczynek zimowy","19","13","13","0","352","4","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","PL6","PL61","PL618","PSSE","Wypoczynek letni","143","49","49","0","2134","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","8","8","8","0","219","3","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","3","3","3","0","91","2","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","PL6","PL61","PL616","PSSE","Wypoczynek letni","5","5","5","0","128","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","PL6","PL61","PL617","PSSE","Wypoczynek letni i zimowy","113","93","93","0","4688","11","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","PL6","PL61","PL617","PSSE","Wypoczynek zimowy","5","3","3","0","130","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","PL6","PL61","PL617","PSSE","Wypoczynek letni","108","90","90","0","4558","11","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","PL6","PL61","PL613","PSSE","Wypoczynek letni i zimowy","180","176","176","0","7234","120","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","PL6","PL61","PL613","PSSE","Wypoczynek zimowy","73","71","71","0","2871","56","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","PL6","PL61","PL613","PSSE","Wypoczynek letni","107","105","105","0","4363","64","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","PL6","PL61","PL616","PSSE","Wypoczynek letni i zimowy","35","25","25","0","1124","9","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","PL6","PL61","PL616","PSSE","Wypoczynek zimowy","7","6","6","0","364","3","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","PL6","PL61","PL616","PSSE","Wypoczynek letni","28","19","19","0","760","6","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0463","Toruń","PL6","PL61","PL613","PSSE","Wypoczynek letni i zimowy","159","70","70","0","2295","44","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0463","Toruń","PL6","PL61","PL613","PSSE","Wypoczynek zimowy","49","28","28","0","968","17","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0463","Toruń","PL6","PL61","PL613","PSSE","Wypoczynek letni","110","42","42","0","1327","27","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","PL6","PL61","PL619","PSSE","Wypoczynek letni i zimowy","54","44","44","0","2081","23","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","PL6","PL61","PL619","PSSE","Wypoczynek zimowy","7","7","7","0","313","6","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","0464","Włocławek","PL6","PL61","PL619","PSSE","Wypoczynek letni","47","37","37","0","1768","17","0","0","0","0"
"2016","06","LUBELSKIE","0602","biłgorajski","PL8","PL81","PL812","PSSE","Wypoczynek letni i zimowy","49","34","34","0","1806","6","0","0","0","0"
"2016","06","LUBELSKIE","0602","biłgorajski","PL8","PL81","PL812","PSSE","Wypoczynek zimowy","14","11","11","0","745","4","0","0","0","0"
"2016","06","LUBELSKIE","0602","biłgorajski","PL8","PL81","PL812","PSSE","Wypoczynek letni","35","23","23","0","1061","2","0","0","0","0"
"2016","06","LUBELSKIE","0604","hrubieszowski","PL8","PL81","PL812","PSSE","Wypoczynek letni i zimowy","2","2","2","0","120","0","0","0","0","0"
"2016","06","LUBELSKIE","0604","hrubieszowski","PL8","PL81","PL812","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","06","LUBELSKIE","0604","hrubieszowski","PL8","PL81","PL812","PSSE","Wypoczynek letni","2","2","2","0","120","0","0","0","0","0"
"2016","06","LUBELSKIE","0605","janowski","PL8","PL81","PL815","PSSE","Wypoczynek letni i zimowy","52","41","41","0","1836","0","0","0","0","0"
"2016","06","LUBELSKIE","0605","janowski","PL8","PL81","PL815","PSSE","Wypoczynek zimowy","5","5","5","0","90","0","0","0","0","0"
"2016","06","LUBELSKIE","0605","janowski","PL8","PL81","PL815","PSSE","Wypoczynek letni","47","36","36","0","1746","0","0","0","0","0"
"2016","06","LUBELSKIE","0606","krasnostawski","PL8","PL81","PL812","PSSE","Wypoczynek letni i zimowy","10","10","10","0","321","9","1","0","0","0"
"2016","06","LUBELSKIE","0606","krasnostawski","PL8","PL81","PL812","PSSE","Wypoczynek zimowy","5","5","5","0","123","5","1","0","0","0"
"2016","06","LUBELSKIE","0606","krasnostawski","PL8","PL81","PL812","PSSE","Wypoczynek letni","5","5","5","0","198","4","0","0","0","0"
"2016","06","LUBELSKIE","0607","kraśnicki","PL8","PL81","PL815","PSSE","Wypoczynek letni i zimowy","12","12","12","0","459","6","0","0","0","0"
"2016","06","LUBELSKIE","0607","kraśnicki","PL8","PL81","PL815","PSSE","Wypoczynek zimowy","7","7","7","0","264","3","0","0","0","0"
"2016","06","LUBELSKIE","0607","kraśnicki","PL8","PL81","PL815","PSSE","Wypoczynek letni","5","5","5","0","195","3","0","0","0","0"
"2016","06","LUBELSKIE","0608","lubartowski","PL8","PL81","PL814","PSSE","Wypoczynek letni i zimowy","35","27","27","0","1371","1","0","0","0","0"
"2016","06","LUBELSKIE","0608","lubartowski","PL8","PL81","PL814","PSSE","Wypoczynek zimowy","3","3","3","0","276","0","0","0","0","0"
"2016","06","LUBELSKIE","0608","lubartowski","PL8","PL81","PL814","PSSE","Wypoczynek letni","32","24","24","0","1095","1","0","0","0","0"
"2016","06","LUBELSKIE","0610","łęczyński","PL8","PL81","PL814","PSSE","Wypoczynek letni i zimowy","21","18","18","0","655","3","0","0","0","0"
"2016","06","LUBELSKIE","0610","łęczyński","PL8","PL81","PL814","PSSE","Wypoczynek zimowy","5","4","4","0","112","1","0","0","0","0"
"2016","06","LUBELSKIE","0610","łęczyński","PL8","PL81","PL814","PSSE","Wypoczynek letni","16","14","14","0","543","2","0","0","0","0"
"2016","06","LUBELSKIE","0611","łukowski","PL8","PL81","PL815","PSSE","Wypoczynek letni i zimowy","10","10","10","0","399","0","0","0","0","0"
"2016","06","LUBELSKIE","0611","łukowski","PL8","PL81","PL815","PSSE","Wypoczynek zimowy","6","6","6","0","216","0","0","0","0","0"
"2016","06","LUBELSKIE","0611","łukowski","PL8","PL81","PL815","PSSE","Wypoczynek letni","4","4","4","0","183","0","0","0","0","0"
"2016","06","LUBELSKIE","0612","opolski","PL8","PL81","PL815","PSSE","Wypoczynek letni i zimowy","8","6","6","0","199","0","0","0","0","0"
"2016","06","LUBELSKIE","0612","opolski","PL8","PL81","PL815","PSSE","Wypoczynek zimowy","2","2","2","0","58","0","0","0","0","0"
"2016","06","LUBELSKIE","0612","opolski","PL8","PL81","PL815","PSSE","Wypoczynek letni","6","4","4","0","141","0","0","0","0","0"
"2016","06","LUBELSKIE","0613","parczewski","PL8","PL81","PL811","PSSE","Wypoczynek letni i zimowy","11","7","7","0","241","2","0","0","0","0"
