"Rok","Teryt","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Nazwa podmiotu sprawozdającego","Nazwa zadania","Cel operacyjny NPZ (nr)","Działania promocyjno-edukacyjne (czy podjęto)","Działania profilaktyczne (czy podjęto)","Dział szkoleniowe i konferencyjne (czy podjęto)","Działalność badawcza (czy podjęto)","Inne (czy podjęto)","Podmiot finansujący zadanie (udział w finansowaniu - PLN)","Podmiot współfinansujący zadanie (udział w finansowaniu - PLN)","Całkowity koszt zadania - suma","Nuts 1","Nuts 2","Nuts 3"
"2016","1209052","12","MAŁOPOLSKIE","1209","myślenicki","1209052","Raciechowice (gmina wiejska)","Urząd Gminy Raciechowice","Realizacja Gminnego Programu Przeciwdziałania Narkomanii","II","NIE","TAK","NIE","NIE","NIE","161996.73","0.00","161996.73","PL2","PL21","PL214"
"2016","1209052","12","MAŁOPOLSKIE","1209","myślenicki","1209052","Raciechowice (gmina wiejska)","Urząd Gminy Raciechowice","Zwiększenie dostępności pomocy terapeutycznej i rehabilitacyjnej dla osób uzależnionych i ich rodzin- w ramach Gminnego Programu Profilaktyki i Rozwiązywania Problemów Alkoholowych","II","NIE","NIE","NIE","NIE","NIE","33517.00","0.00","33517.00","PL2","PL21","PL214"
"2016","1211052","12","MAŁOPOLSKIE","1211","nowotarski","1211052","Jabłonka (gmina wiejska)","Urząd Gminy Jabłonka","Profilaktyka chorób","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2016","1211052","12","MAŁOPOLSKIE","1211","nowotarski","1211052","Jabłonka (gmina wiejska)","Urząd Gminy Jabłonka","Promocja zdrowia","II","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL219"
"2016","1213033","12","MAŁOPOLSKIE","1213","oświęcimski","1213033","Chełmek (gmina miejsko-wiejska)","Urząd Miasta Chełmka","Program promocji zdrowia dotyczący szczepień profilaktycznych przeciwko bakteriom Neisseria Meningitidis typ C","IV","NIE","NIE","TAK","NIE","NIE","19319.00","0.00","19319.00","PL2","PL21","PL21A"
"2016","1219043","12","MAŁOPOLSKIE","1219","wielicki","1219043","Niepołomice (gmina miejsko-wiejska)","Urząd Miasta i Gminy Niepołomice","Podejmowanie działań i decyzji służących edukacji i profilaktyce społeczności lokalnej","II;III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL21","PL214"
"2016","2402022","24","ŚLĄSKIE","2402","bielski","2402022","Bestwina (gmina wiejska)","Urząd Gminy Bestwina","Program profilaktyki zakażen pneumokokowych wśród dzieci w oparciu o szczepienia p/pneumokokom w Gminie bestwina","bd","NIE","TAK","NIE","NIE","NIE","50000.00","0.00","50000.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Doposażenie Miejskiego Ośrodka Terapii Uzależnień","III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Jesienna Szkoła Profilaktyki - Piknik Profilaktyczny","III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Koncert Profilaktyczny Kolędowanie z Profilaktyką","III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Konferencja Dni profilaktyki - wybieram zdrowie","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Meeting profilaktyczny Odlot? Dokąd?","II","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Kierowanie klasą - dyscyplina w klasie szkolnej","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Profilaktyka problemowa - agresja słowna uczniów, gry uczniowskie i techniki manipulacyjne, zapobieganie, zapobieganie zakłóceniom lekcji","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Profilaktyka uzależnień i przemocy w środowisku rówieśniczym poprzez szkolenie pierwszej pomocy poszkodowanym","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Przeciwdziałanie agresji i przemocy w szkole","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Radzenie sobie z trudnymi emocjami","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Szkoła dla rodziców","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Warsztaty szkoleniowe dla Rady Pedagogicznej","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Warsztaty terapeutyczne dla rodzin","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Wyjazdowe sesje terapeutyczne SPZOZ","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktycznyprofilaktyka przez sztukę","III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Prowadzenie grupy wsparcia dla osób doznających przemocy","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Psycholog w Punkcie Konsultacyjnym","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Świetlica Ojca Pio","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Świetlica profilaktyczna Zatoka","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Szkolenie Ochrona prawna osób dotkniętych przemocą w rodzinie","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Warsztaty profilaktyczne Agresywny czyli słaby","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Warsztaty profilaktyczne Niebieskie spotkania z uczniami","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Warsztaty profilaktyczne profilaktyka uzależnień, zapobieganie przemocy w rodzinie oraz pomocy dziecku z dysfunkcjami i zaburzeniami zachowania","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Wyjazdowe sesje terapeutyczne MOTU","III","TAK","TAK","TAK","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Akcja Biała Niedziela- akcja prowadzona przez lekarzy specjalistów Wojskowego Szpitala w Lublinie","IV","NIE","TAK","NIE","NIE","NIE","6775.00","2000.00","8775.00","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Edukacja bez tablic","bd","TAK","NIE","TAK","NIE","NIE","465.02","1200.00","1665.02","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Profilaktyka uniwersalna","II","NIE","TAK","NIE","NIE","TAK","45000.00","5320.00","50320.00","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Prowadzenie publicznej edukacji profilaktycznej dla społeczności lokalnej w zakresie chorób cukrzycy","IV","TAK","NIE","NIE","NIE","NIE","1400.00","333.00","1733.00","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Seminarium trzeźwościowe","II","NIE","NIE","TAK","NIE","NIE","5420.00","9290.00","14710.00","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Sprawni niepełnosprawni","IV","TAK","NIE","NIE","NIE","NIE","7284.00","725.00","8009.00","PL2","PL22","PL22C"
"2016","2408021","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","Urząd Miasta Mikołów","Wykrywanie wad postaw u dzieci w wieku przedszkolnym i wczesnoszkolnym","IV","TAK","NIE","NIE","NIE","NIE","5778.00","1062.00","6840.00","PL2","PL22","PL22C"
"2016","2408042","24","ŚLĄSKIE","2408","mikołowski","2408042","Ornontowice (gmina wiejska)","Urząd Gminy Ornontowice","Dietetyczne piątki","bd","TAK","NIE","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL22C"
"2016","2410062","24","ŚLĄSKIE","2410","pszczyński","2410062","Suszec (gmina wiejska)","Urząd Gminy Suszec","Program Profilaktyki Zakażeń Meningokokowych wśród dzieci i młodzieży w oparciu o szczepienia przeciwko meningokokom z grupy C na lata 2012-2014","bd","TAK","NIE","NIE","NIE","NIE","19266.00","0.00","19266.00","PL2","PL22","PL22C"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Aktywizacja zawodowa zarejestrowanych osób bezrobotnych i poszukujących pracy posiadających orzeczenie o niepełnosprawności z zakresu zaburzeń psychicznych","III","NIE","NIE","NIE","NIE","TAK","320935.61","0.00","320935.61","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Budowa parku do treningu ulicznego ( street workout) przy ul. Jubileuszowej","bd","NIE","NIE","NIE","NIE","TAK","134636.37","0.00","134636.37","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Budowa skateparku i siłowni plenerowej przy Szybie PREZYDENT w Chorzowie przy ul. T.Kościuszki- P.Skargi","bd","NIE","NIE","NIE","NIE","TAK","626513.54","240000.00","866513.54","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Modernizacja boiska zlokalizowanego przy ul. Jubileuszowej wraz zagospodarowaniem terenu wokoł boiska","bd","NIE","NIE","NIE","NIE","TAK","402646.55","0.00","402646.55","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Monitorowanie i ocena stanu zdrowia społeczeństwa, zagrożeń zdrowia oraz jakości życia związanej ze zdroweim społeczeństwa","II","NIE","NIE","NIE","TAK","NIE","12300.00","0.00","12300.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Profilaktyczne badania mammograficzne poprzedzone konsultacją lekarską i instruktażem w zakresie samobadania piersi dla mieszkanek Chorzowa","bd","TAK","TAK","NIE","NIE","NIE","6111.00","0.00","6111.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Profilaktyczne badania stężenia PSA poprzedzone konsultacją lekarza urologa wraz z badaniemper rectumdla mieszkańców Chorzowa","V","NIE","TAK","NIE","NIE","NIE","8298.00","0.00","8298.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Program profilaktyki przeciwobrzękowej dla osób po zabiegach z zakresu chirurgii onkologicznej","bd","NIE","TAK","NIE","NIE","NIE","50754.00","0.00","50754.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Program profilaktyki wad postawy wśród chorzowskich dzieci szkół podstawowych w 2016 roku","IV","NIE","TAK","NIE","NIE","NIE","50865.00","0.00","50865.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Program stymulacji rozwoju dla dzieci i młodzieży niepełnosprawnej oraz zagrożonej niepełnosprawnością wraz z wdrożeniem rodzin do realizacji programów rehabilitacji w warunkach domowych","bd","NIE","TAK","NIE","NIE","NIE","65999.20","0.00","65999.20","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Rozwój kadr uczestniczących w realzaicji zadań z zakresu zdrowia publicznego","II","NIE","NIE","TAK","NIE","NIE","28108.00","0.00","28108.00","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Szkolenia z zakresu pierwszej pomocy przedmedycznej dla uczniów klas 3 gimnazjum","bd","NIE","NIE","TAK","NIE","NIE","17695.71","0.00","17695.71","PL2","PL22","PL22A"
"2016","2463011","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","Urząd Miasta Chorzów","Wykonanie nawierzchni jezdni i ścieżki rowerowej na Dolinie Górnika w Chorzowie","bd","NIE","NIE","NIE","NIE","TAK","395013.00","0.00","395013.00","PL2","PL22","PL22A"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Porcja pozytywnej energii","II","NIE","NIE","TAK","NIE","NIE","2500.00","0.00","2500.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu Owoce i warzywa w szkole","bd","NIE","TAK","NIE","NIE","NIE","36270.00","0.00","36270.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja Programu Profilaktyki Szkoły","III","NIE","TAK","NIE","NIE","NIE","153550.00","0.00","153550.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja Programu Profilaktyki Szkoły","V","NIE","TAK","NIE","NIE","NIE","216296.00","0.00","216296.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu Szklanka mleka dla każdego","bd","NIE","TAK","NIE","NIE","NIE","27900.00","0.00","27900.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu Trzymaj formę","VI","NIE","TAK","NIE","NIE","NIE","97380.00","0.00","97380.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu; Bezpieczna Szkoła","II","NIE","TAK","NIE","NIE","NIE","20000.00","0.00","20000.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu: Białe zęby, zdrowy uśmiech","IV","NIE","TAK","NIE","NIE","NIE","196765.00","0.00","196765.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu: Czyste powietrze wokół nas","bd","NIE","TAK","NIE","NIE","NIE","72390.00","0.00","72390.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu: Leśna Akademia Sportu Dzieci i Młodziezy. Edycja 2016","I","TAK","TAK","TAK","NIE","NIE","299600.00","0.00","299600.00","PL4","PL42","PL427"
"2016","3216042","32","ZACHODNIOPOMORSKIE","3216","świdwiński","3216042","Rąbino (gmina wiejska)","Urząd Gminy Rąbino","Realizacja programu: Śniadanie Daje Moc","III","NIE","TAK","NIE","NIE","NIE","88255.00","0.00","88255.00","PL4","PL42","PL427"
"2017","1219043","12","MAŁOPOLSKIE","1219","wielicki","1219043","Niepołomice (gmina miejsko-wiejska)","Urząd Miasta i Gminy Niepołomice","Wspieranie działalności instytucji, stowarzyszeń i osób fizycznych, służącej rozwiązywaniu problemów alkoholowych","II","TAK","TAK","NIE","NIE","NIE","24634.17","0.00","24634.17","PL2","PL21","PL214"
"2016","1219043","12","MAŁOPOLSKIE","1219","wielicki","1219043","Niepołomice (gmina miejsko-wiejska)","Urząd Miasta i Gminy Niepołomice","Wspieranie działalności instytucji, stowarzyszeń i osób fizycznych, służącej rozwiązywaniu problemów alkoholowych","II","NIE","TAK","NIE","NIE","TAK","0.00","0.00","0.00","PL2","PL21","PL214"
"2016","1219043","12","MAŁOPOLSKIE","1219","wielicki","1219043","Niepołomice (gmina miejsko-wiejska)","Urząd Miasta i Gminy Niepołomice","Zagospodarowanie czasu wolnego dzieci i młodzieży w celu modelowania zycia w trzeźwości","I","NIE","TAK","NIE","NIE","TAK","0.00","0.00","0.00","PL2","PL21","PL214"
"2017","1219043","12","MAŁOPOLSKIE","1219","wielicki","1219043","Niepołomice (gmina miejsko-wiejska)","Urząd Miasta i Gminy Niepołomice","Zagospodarowanie czasu wolnego dzieci i młodzieży w celu modelowania życia w trzeźwości","I","TAK","NIE","NIE","NIE","NIE","3925.50","0.00","3925.50","PL2","PL21","PL214"
"2016","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program Profilaktyczny Biegiem po zdrowie","III","TAK","TAK","NIE","NIE","NIE","0.00","0.00","0.00","PL2","PL22","PL225"
"2017","2402043","24","ŚLĄSKIE","2402","bielski","2402043","Czechowice-Dziedzice (gmina miejsko-wiejska)","Urząd Miejski w Czechowicach-Dziedzicach","Program profilaktyczny Biegiem po zdrowie","I","TAK","TAK","NIE","NIE","NIE","8000.00","0.00","8000.00","PL2","PL22","PL225"
