"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nazwa programu","Miejsce realizacji","Planowany rok rozpoczęcia","Planowany rok zakończenia","Rodzaj opinii Prezesa AOTMiT","Nuts 1","Nuts 2","Nuts 3"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Program Promocji Zdrowia Psychicznego dla Gminy Polanica-Zdrój na lata 2012-2015","kłodzki (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Program zdrowotny w zakresie profilaktyki zakażeń wirusami brodawczaka ludzkiego (HPV)","kłodzki (dolnośląskie)","2012","2014","pozytywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Szczepienia przeciwko czynnikom ryzyka raka szyjki macicy dziewczynek urodzonych w latach 1999-2003","kłodzki (dolnośląskie)","2012","2016","pozytywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0208","kłodzki","Szkoła Rodzenia „Dzieciak","kłodzki (dolnośląskie)","2012","2012","warunkowo-pozytywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0211","lubiński","Program zdrowotny w zakresie profilaktyki próchnicy zębów u dzieci i młodzieży od 7 do 18 roku życia z terenu gminy Rudna na lata 2013-2015","lubiński (dolnośląskie)","2013","2013","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0211","lubiński","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","lubiński (dolnośląskie)","2012","2012","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0211","lubiński","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18 na lata 2013-2015","lubiński (dolnośląskie)","2013","2015","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0212","lwówecki","Powiatowy Program Ochrony Zdrowia Psychicznego na lata 2012-2015","lwówecki (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL515"
"2012","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program profilaktyki zdrowotnej – Wybierz życie”","oleśnicki (dolnośląskie)","2012","2012","warunkowo-pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program wczesnego wykrywania, profilaktyki i korekcji wad postawy u dzieci w wieku szkolnym na terenie gminy Oleśnica","oleśnicki (dolnośląskie)","bd","bd","negatywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0214","oleśnicki","Program zdrowotny w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) typu 6, 11, 16, 18","oleśnicki (dolnośląskie)","2012","2012","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0215","oławski","Program profilaktyki szczepień przeciwko zakażeniom wirusem brodawczaka ludzkiego (HPV 6, 11, 16 i 18) wywołującego raka szyjki macicy w gminie Oława","oławski (dolnośląskie)","2012","2012","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0215","oławski","Program promocji zdrowia, zwalczania niepełnosprawności oraz chorób cywilizacyjnych w mieście i gminie Jelcz-Laskowice","oławski (dolnośląskie)","2012","2014","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0216","polkowicki","Becikowe po Grębocicku","polkowicki (dolnośląskie)","2013","2013","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0216","polkowicki","Becikowe po Grębocicku","polkowicki (dolnośląskie)","2013","2013","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0216","polkowicki","Promocja zdrowia w profilaktyce szczepień ochronnych przeciwko grypie dla mieszkańców Gminy Grębocice od 65 roku życia, na rok 2013","polkowicki (dolnośląskie)","2013","2013","pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0216","polkowicki","SZKOŁA RATOWNICTWA. Program zdrowotny w zakresie udzielania pierwszej pomocy przedmedycznej w ramach projektu edukacyjnego","polkowicki (dolnośląskie)","2012","2015","warunkowo-pozytywna","PL5","PL51","PL516"
"2012","02","DOLNOŚLĄSKIE","0219","świdnicki","Gminny program ochrony zdrowia psychicznego na lata 2012 - 2015","świdnicki (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0219","świdnicki","Program ochrony zdrowia psychicznego mieszkańców powiatu świdnickiego na lata 2011-2015","świdnicki (dolnośląskie)","2011","2015","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0219","świdnicki","Program profilaktyki zdrowotnej w zakresie poprawy stanu jamy ustne dla uczniów klas I-III szkół podstawowych gmin wiejskich powiatu świdnickiego na lata 2013-2014","świdnicki (dolnośląskie)","2013","2014","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0221","wałbrzyski","Program ochrony zdrowia psychicznego Gminy Głuszyce na lata 2012-2015","wałbrzyski (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0222","wołowski","Gminny Program profilaktyki raka szyjki macicy – szczepienia HPV na lata 2012, 2013 i 2014","wołowski (dolnośląskie)","2012","2013","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0222","wołowski","Program szczepień profilaktycznych dzieci przeciwko pneumokokom na lata 2012-2014","wołowski (dolnośląskie)","2012","2014","warunkowo-pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0222","wołowski","Program szczepień profilaktycznych przeciwko wirusom brodawczaka ludzkiego HPVna lata 2012-2014","wołowski (dolnośląskie)","2012","2014","warunkowo-pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0223","wrocławski","Program Profilaktyki Zdrowotnej w kierunku eliminacji zakażeń wirusem brodawczaka ludzkiego (HPV) dla Gminy Długołęka","wrocławski (dolnośląskie)","2012","2012","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0223","wrocławski","Program wczesnego wykrywania wad i schorzeń narządu wzroku i słuchu w populacji dzieci i młodzieży Wrocławia","wrocławski (dolnośląskie)","2013","2014","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0223","wrocławski","Rehabilitacja lecznicza (Fizjoterapia i kinezyterapia) mieszkańców gminy Kobierzyce","wrocławski (dolnośląskie)","2013","2015","pozytywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0223","wrocławski","Rehabilitacja lecznicza (fizjoterapia i kinezyterapia) mieszkańców miasta i gminy Kąty Wrocławskie","wrocławski (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0223","wrocławski","Zwiększenie bezpieczeństwa zdrowotnego kobiety w wieku od 25 do 59 roku życia na terenie miasta i gminy Kąty Wrocławskie","wrocławski (dolnośląskie)","2012","2015","negatywna","PL5","PL51","PL518"
"2012","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Budowanie właściwych zachowań higienicznych i przeciwdziałania problemowi społecznemu jaki stanowi rak szyjki macicy w Gminie Kamieniec Ząbkowicki","ząbkowicki (dolnośląskie)","2012","2012","warunkowo-pozytywna","PL5","PL51","PL517"
"2012","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Program profilaktyczny w zakresie szczepień przeciw grypie osób starszych","ząbkowicki (dolnośląskie)","2012","2012","warunkowo-pozytywna","PL5","PL51","PL517"
"2012","04","KUJAWSKO-POMORSKIE","","","Program Edukacyjno – Leczniczy na Rzecz Zmniejszania Częstości Występowania Nadwagi i Otyłości u Dzieci i Młodzieży w Województwie Kujawsko-Pomorskim","KUJAWSKO-POMORSKIE","2013","2014","pozytywna","PL6","",""
"2012","04","KUJAWSKO-POMORSKIE","","","Program Ochrony Zdrowia Psychicznego dla Województwa Kujawsko-Pomorskiego na lata 2012-2015","KUJAWSKO-POMORSKIE","2012","2015","negatywna","PL6","",""
"2012","04","KUJAWSKO-POMORSKIE","","","Program profilaktyki III° dla pacjentów po ostrych zespołach wieńcowych w województwie kujawsko – pomorskim","KUJAWSKO-POMORSKIE","2013","2015","pozytywna","PL6","",""
"2012","04","KUJAWSKO-POMORSKIE","0409","mogileński","Program profilaktycznych szczepień przeciwko wirusowi HPV stanowiącego przyczynę raka szyjki macicy w szkołach prowadzonych przez powiat Mogileński","mogileński (kujawsko-pomorskie)","2012","2015","warunkowo-pozytywna","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0409","mogileński","Program profilaktyki szczepień przeciwko zakażeniom wirusowym będących przyczyną raka szyjki macicy w Gminie Dąbrowa na lata 2013-2016","mogileński (kujawsko-pomorskie)","2013","2016","pozytywna","PL6","PL61","PL617"
"2012","04","KUJAWSKO-POMORSKIE","0412","rypiński","Program profilaktyczny szczepień 13-latek z terenu Miasta Rypina przeciwko wirusowi brodawczaka ludzkiego (HPV)","rypiński (kujawsko-pomorskie)","2012","2014","warunkowo-pozytywna","PL6","PL61","PL616"
"2012","04","KUJAWSKO-POMORSKIE","0463","Toruń","Program profilaktyki raka szyjki macicy w Toruniu","Toruń (kujawsko-pomorskie)","bd","bd","pozytywna","PL6","PL61","PL613"
"2012","06","LUBELSKIE","","","""Żeby wielkim być trzeba zdrowo żyć"" Program zapobiegania nadwadze i otyłości poprzez promowanie zdrowego stylu życia i aktywności fizycznej wśród dzieci z terenu województwa lubelskiego w latach 2012-2015","LUBELSKIE","2012","2015","pozytywna","PL8","",""
"2012","06","LUBELSKIE","","","Profilaktyka raka płuc na terenie województwa lubelskiego w latach 2012–2015","LUBELSKIE","2012","2015","negatywna","PL8","",""
"2012","06","LUBELSKIE","","","Profilaktyka zaburzeń depresyjnych wśród młodzieży w wieku 16-17 lat","LUBELSKIE","2012","2013","pozytywna","PL8","",""
"2012","06","LUBELSKIE","","","Program profilaktyki chorób odstresowych na terenie województwa lubelskiego na lata 2012-2015","LUBELSKIE","2012","2015","negatywna","PL8","",""
"2012","06","LUBELSKIE","","","Program prozdrowotny w zakresie zapobiegania chorobom kręgosłupa oraz fizjoprofilaktyki dotyczącej ergonomii pracy na lata 2012-2015","LUBELSKIE","2012","2015","pozytywna","PL8","",""
"2012","06","LUBELSKIE","0609","lubelski","Program profilaktyczno - edukacyjny wczesnego wykrywania raka szyjki macicy oraz gruczołu piersiowego. Badania cytologiczne oraz nauka samobadania piersi","lubelski (lubelskie)","2013","2015","negatywna","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0609","lubelski","Rehabilitacja lecznicza-ambulatoryjna (fizykoterapia, kinezyterapia, masaż leczniczy) mieszkańców gminy Niemce","lubelski (lubelskie)","2012","2014","warunkowo-pozytywna","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0614","puławski","Program profilaktyki zkakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w gminie Miasto Puławy w 2013 roku","puławski (lubelskie)","2013","2013","pozytywna","PL8","PL81","PL815"
"2012","08","LUBUSKIE","0803","międzyrzecki","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego w Gminie Międzyrzecz na lata 2012-2016","międzyrzecki (lubuskie)","2012","2016","negatywna","PL4","PL43","PL431"
"2012","08","LUBUSKIE","0804","nowosolski","Program Zdrowotny zapobiegający zachorowaniom na grypę dla mieszkańców Gminy Kożuchów urodzonych przed dniem 1 stycznia 1948 roku","nowosolski (lubuskie)","2012","2012","warunkowo-pozytywna","PL4","PL43","PL432"
"2012","10","ŁÓDZKIE","","","Program badań przesiewowych słuchu dla dzieci w wieku szkolnym","ŁÓDZKIE","2012","2012","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","","","Program badań przesiewowych w kierunku alergii dla dzieci w wieku szkolnym","ŁÓDZKIE","2012","2012","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","","","Program wczesnego wykrywania i zapobiegania powstawaniu wad postawy u dzieci w wieku szkolnym","ŁÓDZKIE","2012","2012","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","","","Program wczesnej identyfikacji zakażenia wirusem brodawczaka ludzkiego HPV","ŁÓDZKIE","2013","2013","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","","","Program zdrowotny wczesnego wykrywania otępień lub innych zaburzeń funkcji poznawczych","ŁÓDZKIE","2012","2012","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","","","Program Zdrowotny Wykrywania Wczesnych Zmian Nowotworowych Górnych Dróg Oddechowych","ŁÓDZKIE","2012","2012","negatywna","PL7","",""
"2012","10","ŁÓDZKIE","1001","bełchatowski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV)","bełchatowski (łódzkie)","2013","2013","pozytywna","PL7","PL71","PL713"
"2012","10","ŁÓDZKIE","1005","łowicki","Program profilaktyki zdrowotnej przeciwko rakowi szyjki macicy, rakowi sromu i brodawkom płciowym wywołanym przez wirusy HPV w Gminie Nieborów na lata 2012-2014","łowicki (łódzkie)","2012","2014","warunkowo-pozytywna","PL7","PL71","PL715"
"2012","10","ŁÓDZKIE","1005","łowicki","Program przeciwdziałania rakowi szyjki macicy w Gminie Miasto Łowicz na lata 2013 – 2017","łowicki (łódzkie)","2013","2017","negatywna","PL7","PL71","PL715"
"2012","10","ŁÓDZKIE","1009","pajęczański","Szczepienia ochronne przeciw grypie","pajęczański (łódzkie)","2012","2012","negatywna","PL7","PL71","PL714"
"2012","10","ŁÓDZKIE","1010","piotrkowski","Program profilaktyki stomatologicznej dla dzieci uczęszczających do szkół podstawowych na terenie gminy Aleksandrów","piotrkowski (łódzkie)","2013","2013","pozytywna","PL7","PL71","PL713"
"2012","10","ŁÓDZKIE","1020","zgierski","Program profilaktyki raków poprzez optymalizację diety - Gmina Miasto Zgierz","zgierski (łódzkie)","2013","2013","negatywna","PL7","PL71","PL712"
"2012","10","ŁÓDZKIE","1020","zgierski","Program zdrowotnt ""Zapobieganie i wykrywanie przewlekłych chorób płuc i alergii układu oddechowego"" na rok 2013","zgierski (łódzkie)","2013","2013","pozytywna","PL7","PL71","PL712"
"2012","10","ŁÓDZKIE","1020","zgierski","Program zdrowotny ""Zapobieganie chorobom poprzez badanie USG"" na 2013 r.","zgierski (łódzkie)","2013","2013","negatywna","PL7","PL71","PL712"
"2012","12","MAŁOPOLSKIE","","","Profilaktyka depresji i rozpowszechnianie postaw prozdrowotnych w obszarze zdrowia psychicznego - Program edukacyjny dla województwa małopolskiego","MAŁOPOLSKIE","2012","2018","negatywna","PL2","",""
"2012","12","MAŁOPOLSKIE","1201","bocheński","Powiatowy Program Ochrony Zdrowia Psychicznego na lata 2012-2015","bocheński (małopolskie)","2012","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1202","brzeski","Powiatowy Program Profilaktyczny Wczesnego Wykrywania Raka Prostaty na lata 2012-2013","brzeski (małopolskie)","2012","2013","negatywna","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1202","brzeski","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w Gminie Brzesko w latach 2012-2015","brzeski (małopolskie)","2012","2015","pozytywna","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Całodobowy numer alarmowy informacji toksykologicznej","krakowski (małopolskie)","2012","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Edukacyjno-profilaktyczny program wczesnego wykrywania raka piersi w ramach Miejskiego Programu Ochrony Zdrowia „Zdrowy Kraków 2013-2015","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Miejski Program Ochrony Zdrowia „Zdrowy Kraków” na lata 2013-2015","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Miejski program ochrony zdrowia Zdrowy Kraków na lata 2013-2015 - Profilaktyka zachowań samobójczych","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Miejski program ochrony zdrowia Zdrowy Kraków na lata 2013-2015 - Świetlica terapeutyczna z programem profilaktyki i rehabilitacji osób z zaburzeniami psychicznymi","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Od juniora do seniora – zdrowie w Twoich rękach”. Edukacja zdrowotna w zakresie prawidłowego żywienia i stylu życia - w celu zapobiegania otyłości i chorób z niej wynikających","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Ośrodek Chorób Rzadkich Szpitala Uniwersyteckiego w Krakowie","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Pomoc w powrocie do zdrowego funkcjonowania psychicznego - Program profilaktyki głębokich, nawracających zaburzeń psychicznych (GZP)","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Problem alergii pyłkowej na tle monitoringu stężenia pyłku w powietrzu w centrum Krakowa","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Profilaktyka i terapia depresji: pomagać w porę","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Profilaktyka następstw dysplazji stawów biodrowych","krakowski (małopolskie)","2013","2015","warunkowo-pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program prewencji otyłości, cukrzycy typu 2, nadciśnienia i miażdżycy","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyczno-terapeutyczny dla dzieci zagrożonych i dotkniętych autyzmem dziecięcym ","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyczny dla dzieci i młodzieży szkolnej. Alergia na środowiskowe alergeny naturalne i substancje chemiczne ","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki chorób nerek „Chorujące nerki nie bolą”","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki chorób tarczycy u kobiet po 40 r.ż.” w ramach Miejskiego Programu Ochrony Zdrowia „Zdrowy Kraków” na lata 2013-2015","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki i edukacji przedporodowej „Szkoła Rodzenia”","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki próchnicy u dzieci na lata 2013–2015","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki raka jelita grubego","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki raka prostaty na lata 2013 - 2015","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki wad postawy. Kraków Zdrowe Miasto 2013-+2015","krakowski (małopolskie)","2013","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program profilaktyki zakażeń pneumokokowych w grupie dzieci w wieku od 6 tygodni do 5 lat oraz zakażeń meningokokowych w grupie dzieci w wieku od 1 do 3 lat, zamieszkałych w Gminie Miejskiej Kraków","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program szczepień ochronnych przeciwko grypie dla osób po 65 r.ż ","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program wyrównywania dostępności opieki zdrowotnej w miejscu nauczania i wychowania na terenie Miasta Krakowa","krakowski (małopolskie)","2012","2015","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program wyrównywania szans rozwojowych dzieci urodzonych przedwcześnie w mieście Kraków","krakowski (małopolskie)","bd","bd","pozytywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Program zdrowotny szczepienia przeciwko ospie wietrznej dzieci w wieku 3-6 lat, zamieszkałych w Krakowie, uczęszczających do przedszkola","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Rak jajnika – cichy zabójca. Program badań dla wczesnego wykrywania raka jajnika","krakowski (małopolskie)","2013","2013","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Sposób żywienia drogą do dobrego zdrowia”. Program profilaktyki chorób układu krążenia powstających na tle wadliwego żywienia u kobiet i mężczyzn między 18 a 35 rokiem życia – z edukacją dietetyczną","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Szczepienia dzieci przeciw inwazyjnym zakażeniom pneumokokowym, ze szczególnym uwzględnieniem dzieci w żłobkach","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1206","krakowski","Szczepienia dzieci przeciwko zakażeniom inwazyjnym meningokokowym ze szczególnym uwzględnieniem dzieci w żłobkach i przedszkolach","krakowski (małopolskie)","2013","2015","negatywna","PL2","PL21","PL214"
