"Rok","Kod województwa","Województwo","Nuts 1","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","50-69","319700","83300","26.10"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","50-69","379600","86200","22.70"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","50-69","622800","105600","17.00"
"2014","16","OPOLSKIE","PL5","mężczyźni","50-69","129800","20100","15.50"
"2014","18","PODKARPACKIE","PL8","mężczyźni","50-69","247900","66900","27.00"
"2014","20","PODLASKIE","PL8","mężczyźni","50-69","142200","31600","22.20"
"2014","22","POMORSKIE","PL6","mężczyźni","50-69","275200","87000","31.60"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","50-69","586800","121300","20.70"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","50-69","165200","40000","24.20"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","50-69","179200","51300","28.60"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","50-69","415100","104200","25.10"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","50-69","226100","61100","27.00"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","70+","98900","44600","45.10"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","70+","70200","33700","48.00"
"2014","06","LUBELSKIE","PL8","mężczyźni","70+","81300","37500","46.10"
"2014","08","LUBUSKIE","PL4","mężczyźni","70+","30600","18700","61.00"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","70+","93800","54200","57.70"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","70+","120800","56600","46.80"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","70+","203900","76000","37.30"
"2014","16","OPOLSKIE","PL5","mężczyźni","70+","40300","16900","42.00"
"2014","18","PODKARPACKIE","PL8","mężczyźni","70+","76400","27100","35.50"
"2014","20","PODLASKIE","PL8","mężczyźni","70+","48300","22300","46.10"
"2014","22","POMORSKIE","PL6","mężczyźni","70+","77900","33100","42.50"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","70+","184100","69000","37.50"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","70+","50500","20500","40.50"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","70+","43700","18000","41.10"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","70+","108800","31700","29.20"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","70+","55300","18900","34.20"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","0-14","197700","4100","2.10"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","0-14","153500","5700","3.70"
"2014","06","LUBELSKIE","PL8","kobiety","0-14","155200","5800","3.80"
"2014","08","LUBUSKIE","PL4","kobiety","0-14","75400","3400","4.60"
"2014","10","ŁÓDZKIE","PL7","kobiety","0-14","169600","6500","3.90"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","0-14","254600","1400","0.60"
"2014","14","MAZOWIECKIE","PL9","kobiety","0-14","406300","2400","0.60"
"2014","16","OPOLSKIE","PL5","kobiety","0-14","67200","900","1.40"
"2014","18","PODKARPACKIE","PL8","kobiety","0-14","159100","3700","2.30"
"2014","20","PODLASKIE","PL8","kobiety","0-14","83500","2000","2.40"
"2014","22","POMORSKIE","PL6","kobiety","0-14","182000","9800","5.40"
"2014","24","ŚLĄSKIE","PL2","kobiety","0-14","313500","7800","2.50"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","0-14","85700","3300","3.80"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","0-14","108500","3800","3.50"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","0-14","269400","3300","1.20"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","0-14","120400","3100","2.50"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","15-29","261300","8800","3.40"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","15-29","199100","5800","2.90"
"2014","06","LUBELSKIE","PL8","kobiety","15-29","204400","4700","2.30"
"2014","08","LUBUSKIE","PL4","kobiety","15-29","94600","4100","4.30"
"2014","10","ŁÓDZKIE","PL7","kobiety","15-29","216900","7400","3.40"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","15-29","320400","2900","0.90"
"2014","14","MAZOWIECKIE","PL9","kobiety","15-29","474500","7000","1.50"
"2014","16","OPOLSKIE","PL5","kobiety","15-29","96300","5900","6.10"
"2014","18","PODKARPACKIE","PL8","kobiety","15-29","215400","6900","3.20"
"2014","20","PODLASKIE","PL8","kobiety","15-29","115300","1700","1.40"
"2014","22","POMORSKIE","PL6","kobiety","15-29","220200","15900","7.20"
"2014","24","ŚLĄSKIE","PL2","kobiety","15-29","406400","16000","3.90"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","15-29","117000","2100","1.80"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","15-29","140400","4600","3.30"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","15-29","333600","11000","3.30"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","15-29","152300","6400","4.20"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","30-49","423300","22600","5.30"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","30-49","299800","10900","3.60"
"2014","06","LUBELSKIE","PL8","kobiety","30-49","296500","22300","7.50"
"2014","08","LUBUSKIE","PL4","kobiety","30-49","146800","10300","7.00"
"2014","10","ŁÓDZKIE","PL7","kobiety","30-49","355100","31600","8.90"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","30-49","485600","19400","4.00"
"2014","14","MAZOWIECKIE","PL9","kobiety","30-49","799900","51900","6.50"
"2014","16","OPOLSKIE","PL5","kobiety","30-49","148100","10700","7.20"
"2014","18","PODKARPACKIE","PL8","kobiety","30-49","303500","11100","3.60"
"2014","20","PODLASKIE","PL8","kobiety","30-49","166100","13100","7.90"
"2014","22","POMORSKIE","PL6","kobiety","30-49","334800","18400","5.50"
"2014","24","ŚLĄSKIE","PL2","kobiety","30-49","666000","46200","6.90"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","30-49","172800","13600","7.90"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","30-49","203900","17500","8.60"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","30-49","507200","35400","7.00"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","30-49","245200","11200","4.60"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","50-69","426400","76200","17.90"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","50-69","290400","54800","18.90"
"2014","06","LUBELSKIE","PL8","kobiety","50-69","289500","60100","20.80"
"2014","08","LUBUSKIE","PL4","kobiety","50-69","144300","47700","33.00"
"2014","10","ŁÓDZKIE","PL7","kobiety","50-69","376000","70500","18.70"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","50-69","416200","82000","19.70"
"2014","14","MAZOWIECKIE","PL9","kobiety","50-69","718000","87700","12.20"
"2014","16","OPOLSKIE","PL5","kobiety","50-69","141700","15500","11.00"
"2014","18","PODKARPACKIE","PL8","kobiety","50-69","267200","40100","15.00"
"2014","20","PODLASKIE","PL8","kobiety","50-69","155200","23300","15.00"
"2014","22","POMORSKIE","PL6","kobiety","50-69","303700","55000","18.10"
"2014","24","ŚLĄSKIE","PL2","kobiety","50-69","662500","116800","17.60"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","50-69","177800","33900","19.00"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","50-69","194900","45600","23.40"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","50-69","463600","89300","19.30"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","50-69","248800","54800","22.00"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","70+","189300","85700","45.30"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","70+","125500","52900","42.20"
"2014","06","LUBELSKIE","PL8","kobiety","70+","149600","69800","46.70"
"2014","08","LUBUSKIE","PL4","kobiety","70+","58000","26800","46.20"
"2014","10","ŁÓDZKIE","PL7","kobiety","70+","181800","85900","47.30"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","70+","210500","101700","48.30"
"2014","14","MAZOWIECKIE","PL9","kobiety","70+","362600","106000","29.20"
"2014","16","OPOLSKIE","PL5","kobiety","70+","70300","27000","38.50"
"2014","18","PODKARPACKIE","PL8","kobiety","70+","131400","49600","37.80"
"2014","20","PODLASKIE","PL8","kobiety","70+","84300","39200","46.50"
"2014","22","POMORSKIE","PL6","kobiety","70+","131200","62300","47.50"
"2014","24","ŚLĄSKIE","PL2","kobiety","70+","308200","124100","40.30"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","70+","90100","39800","44.20"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","70+","82100","38100","46.40"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","70+","191900","79300","41.30"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","70+","101600","50400","49.60"
