"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1","Nuts 2","Nuts 3"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","26.80","18.30","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","27.90","19.00","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1214","proszowicki","30.10","20.10","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1214","proszowicki","31.40","20.70","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1219","wielicki","20.10","","PL2","PL21","PL214"
"2010","12","MAŁOPOLSKIE","1219","wielicki","20.20","14.20","PL2","PL21","PL214"
"2011","12","MAŁOPOLSKIE","1219","wielicki","21.00","14.60","PL2","PL21","PL214"
"2012","12","MAŁOPOLSKIE","1219","wielicki","21.90","15.10","PL2","PL21","PL214"
"2013","12","MAŁOPOLSKIE","1219","wielicki","22.40","15.30","PL2","PL21","PL214"
"2014","12","MAŁOPOLSKIE","1219","wielicki","23.30","15.70","PL2","PL21","PL214"
"2015","12","MAŁOPOLSKIE","1219","wielicki","23.90","16.00","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1219","wielicki","24.50","16.30","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1219","wielicki","25.00","16.50","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1219","wielicki","25.40","16.60","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1219","wielicki","25.80","16.70","PL2","PL21","PL214"
"2020","12","MAŁOPOLSKIE","1219","wielicki","26.00","16.70","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1261","Kraków","21.50","","PL2","PL21","PL213"
"2010","12","MAŁOPOLSKIE","1261","Kraków","22.00","15.70","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1261","Kraków","22.70","16.10","PL2","PL21","PL213"
"2012","12","MAŁOPOLSKIE","1261","Kraków","23.60","16.60","PL2","PL21","PL213"
"2013","12","MAŁOPOLSKIE","1261","Kraków","24.60","17.10","PL2","PL21","PL213"
"2014","12","MAŁOPOLSKIE","1261","Kraków","25.50","17.60","PL2","PL21","PL213"
"2015","12","MAŁOPOLSKIE","1261","Kraków","26.50","18.10","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1261","Kraków","27.60","18.60","PL2","PL21","PL213"
"2017","12","MAŁOPOLSKIE","1261","Kraków","28.80","19.20","PL2","PL21","PL213"
"2018","12","MAŁOPOLSKIE","1261","Kraków","29.80","19.60","PL2","PL21","PL213"
"2019","12","MAŁOPOLSKIE","1261","Kraków","30.60","19.90","PL2","PL21","PL213"
"2020","12","MAŁOPOLSKIE","1261","Kraków","31.50","20.30","PL2","PL21","PL213"
"2009","12","MAŁOPOLSKIE","1205","gorlicki","21.80","","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1205","gorlicki","21.00","14.50","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","21.00","14.60","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1205","gorlicki","21.40","14.80","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1205","gorlicki","21.90","15.50","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1205","gorlicki","23.30","16.30","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1205","gorlicki","24.70","17.00","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","26.30","17.90","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","27.90","18.70","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","29.60","19.70","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1205","gorlicki","31.60","20.70","PL2","PL21","PL218"
"2020","12","MAŁOPOLSKIE","1205","gorlicki","33.60","21.80","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1207","limanowski","19.80","","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1207","limanowski","19.00","12.90","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","19.40","13.00","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1207","limanowski","19.80","13.50","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1207","limanowski","20.80","14.10","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1207","limanowski","21.30","14.50","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1207","limanowski","21.90","14.80","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1207","limanowski","22.60","15.30","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","23.40","15.60","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1207","limanowski","24.80","16.30","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1207","limanowski","25.60","16.70","PL2","PL21","PL218"
"2020","12","MAŁOPOLSKIE","1207","limanowski","26.50","17.10","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1210","nowosądecki","24.60","","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1210","nowosądecki","23.40","16.50","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","24.10","16.90","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1210","nowosądecki","24.90","17.40","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1210","nowosądecki","26.10","18.10","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1210","nowosądecki","27.50","18.90","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1210","nowosądecki","28.70","19.50","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","30.30","20.30","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","31.20","20.80","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1210","nowosądecki","32.60","21.40","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1210","nowosądecki","34.50","22.30","PL2","PL21","PL218"
"2020","12","MAŁOPOLSKIE","1210","nowosądecki","36.40","23.30","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1262","Nowy Sącz","17.30","","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1262","Nowy Sącz","17.90","12.70","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","18.60","13.20","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1262","Nowy Sącz","19.50","13.70","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1262","Nowy Sącz","20.50","14.40","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1262","Nowy Sącz","21.40","14.90","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1262","Nowy Sącz","22.50","15.60","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","23.60","16.20","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1262","Nowy Sącz","24.70","16.70","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","25.80","17.30","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1262","Nowy Sącz","26.80","17.80","PL2","PL21","PL218"
"2020","12","MAŁOPOLSKIE","1262","Nowy Sącz","27.70","18.20","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1203","chrzanowski","23.50","","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1203","chrzanowski","23.50","16.50","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","24.10","16.90","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1203","chrzanowski","24.80","17.30","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1203","chrzanowski","25.30","17.50","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1203","chrzanowski","25.90","17.90","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1203","chrzanowski","27.10","18.60","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","28.20","19.20","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","30.10","20.20","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","31.80","20.90","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1203","chrzanowski","33.40","21.70","PL2","PL21","PL21A"
"2020","12","MAŁOPOLSKIE","1203","chrzanowski","35.40","22.70","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1212","olkuski","25.60","","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1212","olkuski","25.80","17.00","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","25.70","17.10","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1212","olkuski","25.80","17.40","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1212","olkuski","25.90","17.70","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1212","olkuski","26.20","18.30","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1212","olkuski","27.40","18.90","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1212","olkuski","28.90","19.50","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","30.40","20.30","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1212","olkuski","31.80","21.10","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1212","olkuski","33.10","21.80","PL2","PL21","PL21A"
"2020","12","MAŁOPOLSKIE","1212","olkuski","35.30","22.80","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1213","oświęcimski","24.90","","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1213","oświęcimski","25.60","17.70","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","26.40","18.10","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1213","oświęcimski","27.20","18.50","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1213","oświęcimski","28.00","19.00","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1213","oświęcimski","29.20","19.60","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1213","oświęcimski","30.10","20.10","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","31.60","20.80","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","32.60","21.30","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","33.90","21.90","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1213","oświęcimski","35.20","22.50","PL2","PL21","PL21A"
"2020","12","MAŁOPOLSKIE","1213","oświęcimski","36.30","22.90","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1218","wadowicki","20.40","","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1218","wadowicki","21.00","14.80","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","21.30","14.90","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1218","wadowicki","21.70","15.20","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1218","wadowicki","23.00","15.90","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1218","wadowicki","24.40","16.70","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1218","wadowicki","26.00","17.60","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","27.80","18.50","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1218","wadowicki","29.20","19.30","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","30.80","20.00","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1218","wadowicki","32.40","20.80","PL2","PL21","PL21A"
"2020","12","MAŁOPOLSKIE","1218","wadowicki","33.60","21.40","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1202","brzeski","22.30","","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1202","brzeski","22.00","15.20","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1202","brzeski","22.20","15.30","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1202","brzeski","22.50","15.50","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1202","brzeski","22.40","15.50","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1202","brzeski","22.40","15.50","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1202","brzeski","23.00","15.90","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","24.70","16.80","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","26.00","17.50","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1202","brzeski","27.90","18.50","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1202","brzeski","29.10","19.10","PL2","PL21","PL217"
"2020","12","MAŁOPOLSKIE","1202","brzeski","30.40","19.80","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1204","dąbrowski","27.60","","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1204","dąbrowski","25.70","18.00","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","25.30","18.00","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1204","dąbrowski","25.60","18.30","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1204","dąbrowski","24.90","17.80","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1204","dąbrowski","25.10","17.90","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1204","dąbrowski","25.20","18.00","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","25.90","18.50","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","26.00","18.50","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","26.70","18.90","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1204","dąbrowski","27.70","19.40","PL2","PL21","PL217"
"2020","12","MAŁOPOLSKIE","1204","dąbrowski","28.40","19.80","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1216","tarnowski","27.30","","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1216","tarnowski","26.10","17.50","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","25.00","17.10","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1216","tarnowski","24.50","16.90","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1216","tarnowski","24.60","17.00","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1216","tarnowski","24.70","17.20","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1216","tarnowski","24.70","17.40","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","25.60","18.00","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","25.80","18.20","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1216","tarnowski","27.30","18.60","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1216","tarnowski","27.90","19.00","PL2","PL21","PL217"
"2020","12","MAŁOPOLSKIE","1216","tarnowski","28.80","19.50","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1263","Tarnów","20.40","","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1263","Tarnów","21.20","15.10","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","22.00","15.60","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1263","Tarnów","23.10","16.30","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1263","Tarnów","24.30","17.00","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1263","Tarnów","25.50","17.70","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1263","Tarnów","26.70","18.40","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","28.20","19.20","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1263","Tarnów","29.50","19.90","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","31.10","20.70","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1263","Tarnów","32.70","21.50","PL2","PL21","PL217"
"2020","12","MAŁOPOLSKIE","1263","Tarnów","34.00","22.10","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1211","nowotarski","23.30","","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1211","nowotarski","23.00","15.80","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","23.20","16.00","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1211","nowotarski","24.00","16.50","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1211","nowotarski","24.60","16.90","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1211","nowotarski","25.60","17.50","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1211","nowotarski","26.90","18.30","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","28.00","18.90","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","29.30","19.60","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","30.40","20.20","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1211","nowotarski","31.30","20.60","PL2","PL21","PL219"
"2020","12","MAŁOPOLSKIE","1211","nowotarski","31.80","20.90","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1215","suski","22.50","","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1215","suski","25.00","17.00","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","25.90","17.50","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1215","suski","26.40","17.80","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1215","suski","27.20","18.20","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1215","suski","28.60","19.00","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1215","suski","29.00","19.20","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1215","suski","29.20","19.30","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","29.40","19.40","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1215","suski","30.30","19.80","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1215","suski","31.20","20.20","PL2","PL21","PL219"
"2020","12","MAŁOPOLSKIE","1215","suski","32.20","20.80","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1217","tatrzański","23.90","","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1217","tatrzański","23.60","16.50","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","24.10","16.70","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1217","tatrzański","24.90","17.20","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1217","tatrzański","25.70","17.60","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1217","tatrzański","26.60","18.10","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1217","tatrzański","27.50","18.70","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","28.70","19.30","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1217","tatrzański","30.10","19.90","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","31.40","20.60","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1217","tatrzański","32.90","21.30","PL2","PL21","PL219"
"2020","12","MAŁOPOLSKIE","1217","tatrzański","33.90","21.80","PL2","PL21","PL219"
"2009","24","ŚLĄSKIE","2402","bielski","20.90","","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2402","bielski","21.00","14.80","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2402","bielski","21.50","15.10","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2402","bielski","21.70","15.20","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2402","bielski","22.40","15.70","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2402","bielski","23.10","16.10","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2402","bielski","23.80","16.50","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2402","bielski","25.20","17.30","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","25.90","17.70","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2402","bielski","27.20","18.40","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2402","bielski","28.10","18.80","PL2","PL22","PL225"
"2020","24","ŚLĄSKIE","2402","bielski","29.00","19.00","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2403","cieszyński","23.50","","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2403","cieszyński","23.60","16.50","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","24.40","17.00","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2403","cieszyński","25.40","17.50","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2403","cieszyński","26.30","18.00","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2403","cieszyński","27.90","18.80","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2403","cieszyński","29.90","19.90","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","31.50","20.70","PL2","PL22","PL225"
