"Rok","Kod województwa","Województwo","Rodzaj zaburzenia","Liczba osób","Nuts 1"
"2016","26","ŚWIĘTOKRZYSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5378","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5263","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5221","PL7"
"2015","28","WARMIŃSKO-MAZURSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4639","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4775","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5125","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","4526","PL6"
"2015","30","WIELKOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","13695","PL4"
"2016","30","WIELKOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","15304","PL4"
"2017","30","WIELKOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","16136","PL4"
"2018","30","WIELKOPOLSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","14619","PL4"
"2015","32","ZACHODNIOPOMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","7922","PL4"
"2016","32","ZACHODNIOPOMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6330","PL4"
"2017","32","ZACHODNIOPOMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","6130","PL4"
"2018","32","ZACHODNIOPOMORSKIE","zaburzenia spowodowane używaniem alkoholu - zespół uzależnienia","5985","PL4"
"2015","02","DOLNOŚLĄSKIE","ogółem","123765","PL5"
"2016","02","DOLNOŚLĄSKIE","ogółem","106876","PL5"
"2017","02","DOLNOŚLĄSKIE","ogółem","107741","PL5"
"2018","02","DOLNOŚLĄSKIE","ogółem","103767","PL5"
"2015","04","KUJAWSKO-POMORSKIE","ogółem","107049","PL6"
"2016","04","KUJAWSKO-POMORSKIE","ogółem","108006","PL6"
"2017","04","KUJAWSKO-POMORSKIE","ogółem","107968","PL6"
"2018","04","KUJAWSKO-POMORSKIE","ogółem","108545","PL6"
"2015","06","LUBELSKIE","ogółem","82452","PL8"
"2016","06","LUBELSKIE","ogółem","75692","PL8"
"2017","06","LUBELSKIE","ogółem","78629","PL8"
"2018","06","LUBELSKIE","ogółem","75532","PL8"
"2015","08","LUBUSKIE","ogółem","48079","PL4"
"2016","08","LUBUSKIE","ogółem","51226","PL4"
"2017","08","LUBUSKIE","ogółem","51952","PL4"
"2018","08","LUBUSKIE","ogółem","53047","PL4"
"2015","10","ŁÓDZKIE","ogółem","107452","PL7"
"2016","10","ŁÓDZKIE","ogółem","125813","PL7"
"2017","10","ŁÓDZKIE","ogółem","121898","PL7"
"2018","10","ŁÓDZKIE","ogółem","118804","PL7"
"2015","12","MAŁOPOLSKIE","ogółem","140525","PL2"
"2016","12","MAŁOPOLSKIE","ogółem","139647","PL2"
"2017","12","MAŁOPOLSKIE","ogółem","139630","PL2"
"2018","12","MAŁOPOLSKIE","ogółem","140244","PL2"
"2015","14","MAZOWIECKIE","ogółem","225410","PL9"
"2016","14","MAZOWIECKIE","ogółem","240832","PL9"
"2017","14","MAZOWIECKIE","ogółem","264361","PL9"
"2018","14","MAZOWIECKIE","ogółem","264542","PL9"
"2015","16","OPOLSKIE","ogółem","31355","PL5"
"2016","16","OPOLSKIE","ogółem","34422","PL5"
"2017","16","OPOLSKIE","ogółem","33598","PL5"
"2018","16","OPOLSKIE","ogółem","35075","PL5"
"2015","18","PODKARPACKIE","ogółem","92687","PL8"
"2016","18","PODKARPACKIE","ogółem","87158","PL8"
"2017","18","PODKARPACKIE","ogółem","82748","PL8"
"2018","18","PODKARPACKIE","ogółem","78787","PL8"
"2015","20","PODLASKIE","ogółem","50946","PL8"
"2016","20","PODLASKIE","ogółem","50346","PL8"
"2017","20","PODLASKIE","ogółem","46497","PL8"
"2018","20","PODLASKIE","ogółem","47484","PL8"
"2015","22","POMORSKIE","ogółem","101726","PL6"
"2016","22","POMORSKIE","ogółem","105530","PL6"
"2017","22","POMORSKIE","ogółem","100651","PL6"
"2018","22","POMORSKIE","ogółem","99334","PL6"
"2015","24","ŚLĄSKIE","ogółem","190086","PL2"
"2016","24","ŚLĄSKIE","ogółem","189428","PL2"
"2017","24","ŚLĄSKIE","ogółem","190390","PL2"
"2018","24","ŚLĄSKIE","ogółem","188740","PL2"
"2015","26","ŚWIĘTOKRZYSKIE","ogółem","50058","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","ogółem","51755","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","ogółem","58169","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","ogółem","51605","PL7"
"2015","28","WARMIŃSKO-MAZURSKIE","ogółem","42860","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","ogółem","51751","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","ogółem","52654","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","ogółem","49884","PL6"
"2015","30","WIELKOPOLSKIE","ogółem","124124","PL4"
"2016","30","WIELKOPOLSKIE","ogółem","115565","PL4"
"2017","30","WIELKOPOLSKIE","ogółem","144264","PL4"
"2018","30","WIELKOPOLSKIE","ogółem","144145","PL4"
"2015","32","ZACHODNIOPOMORSKIE","ogółem","74551","PL4"
"2016","32","ZACHODNIOPOMORSKIE","ogółem","66455","PL4"
"2017","32","ZACHODNIOPOMORSKIE","ogółem","60015","PL4"
"2018","32","ZACHODNIOPOMORSKIE","ogółem","55159","PL4"
"2015","02","DOLNOŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","106254","PL5"
"2016","02","DOLNOŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","90787","PL5"
"2017","02","DOLNOŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","92037","PL5"
"2018","02","DOLNOŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","88163","PL5"
"2015","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","94363","PL6"
"2016","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","96382","PL6"
"2017","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","96599","PL6"
"2018","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","96914","PL6"
"2015","06","LUBELSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","69410","PL8"
"2016","06","LUBELSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","64222","PL8"
"2017","06","LUBELSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","65579","PL8"
"2018","06","LUBELSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","63978","PL8"
"2015","08","LUBUSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","39854","PL4"
"2016","08","LUBUSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","41773","PL4"
"2017","08","LUBUSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","43600","PL4"
"2018","08","LUBUSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","44931","PL4"
"2015","10","ŁÓDZKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","91817","PL7"
"2016","10","ŁÓDZKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","109285","PL7"
"2017","10","ŁÓDZKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","104252","PL7"
"2018","10","ŁÓDZKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","103195","PL7"
"2015","12","MAŁOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","125077","PL2"
"2016","12","MAŁOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","124641","PL2"
"2017","12","MAŁOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","124666","PL2"
"2018","12","MAŁOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","123824","PL2"
"2015","14","MAZOWIECKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","186393","PL9"
"2016","14","MAZOWIECKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","205643","PL9"
"2017","14","MAZOWIECKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","225170","PL9"
"2018","14","MAZOWIECKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","225037","PL9"
"2015","16","OPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","26757","PL5"
"2016","16","OPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","30128","PL5"
"2017","16","OPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","28965","PL5"
"2018","16","OPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","30729","PL5"
"2015","18","PODKARPACKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","81695","PL8"
"2016","18","PODKARPACKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","75882","PL8"
"2017","18","PODKARPACKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","72637","PL8"
"2018","18","PODKARPACKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","69121","PL8"
"2015","20","PODLASKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42507","PL8"
"2016","20","PODLASKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42929","PL8"
"2017","20","PODLASKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","39533","PL8"
"2018","20","PODLASKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42031","PL8"
"2015","22","POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","90942","PL6"
"2016","22","POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","95863","PL6"
"2017","22","POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","90273","PL6"
"2018","22","POMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","89128","PL6"
"2015","24","ŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","161258","PL2"
"2016","24","ŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","161534","PL2"
"2017","24","ŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","161932","PL2"
"2018","24","ŚLĄSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","159568","PL2"
"2015","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42414","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","44421","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","50844","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","44162","PL7"
"2015","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","34267","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42683","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","43418","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","42411","PL6"
"2015","30","WIELKOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","104057","PL4"
"2016","30","WIELKOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","94594","PL4"
"2017","30","WIELKOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","119673","PL4"
"2018","30","WIELKOPOLSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","119131","PL4"
"2015","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","61545","PL4"
"2016","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","56433","PL4"
"2017","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","50507","PL4"
"2018","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne i zaburzenia zachowania (bez uzależnień) ogółem","44712","PL4"
"2015","02","DOLNOŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4660","PL5"
"2016","02","DOLNOŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4484","PL5"
"2017","02","DOLNOŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4582","PL5"
"2018","02","DOLNOŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4154","PL5"
"2015","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2188","PL6"
"2016","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1929","PL6"
"2017","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1802","PL6"
"2018","04","KUJAWSKO-POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1994","PL6"
"2015","06","LUBELSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3456","PL8"
"2016","06","LUBELSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2123","PL8"
"2017","06","LUBELSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3594","PL8"
"2018","06","LUBELSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3236","PL8"
"2015","08","LUBUSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2032","PL4"
"2016","08","LUBUSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2445","PL4"
"2017","08","LUBUSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2135","PL4"
"2018","08","LUBUSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2357","PL4"
"2015","10","ŁÓDZKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2369","PL7"
"2016","10","ŁÓDZKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2676","PL7"
"2017","10","ŁÓDZKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2609","PL7"
"2018","10","ŁÓDZKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2727","PL7"
"2015","12","MAŁOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2480","PL2"
"2016","12","MAŁOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2492","PL2"
"2017","12","MAŁOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2460","PL2"
"2018","12","MAŁOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2788","PL2"
"2015","14","MAZOWIECKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","5275","PL9"
"2016","14","MAZOWIECKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","6268","PL9"
"2017","14","MAZOWIECKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","6808","PL9"
"2018","14","MAZOWIECKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","7260","PL9"
"2015","16","OPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","850","PL5"
"2016","16","OPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","714","PL5"
"2017","16","OPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","725","PL5"
"2018","16","OPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","848","PL5"
"2015","18","PODKARPACKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","955","PL8"
"2016","18","PODKARPACKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","954","PL8"
"2017","18","PODKARPACKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","979","PL8"
"2018","18","PODKARPACKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","762","PL8"
"2015","20","PODLASKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","991","PL8"
"2016","20","PODLASKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","944","PL8"
"2017","20","PODLASKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","963","PL8"
"2018","20","PODLASKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","895","PL8"
"2015","22","POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2104","PL6"
"2016","22","POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2147","PL6"
"2017","22","POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2060","PL6"
"2018","22","POMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2295","PL6"
"2015","24","ŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4418","PL2"
"2016","24","ŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3889","PL2"
"2017","24","ŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3972","PL2"
"2018","24","ŚLĄSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4449","PL2"
"2015","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1209","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","915","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","979","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1132","PL7"
"2015","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1178","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1268","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1143","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1040","PL6"
"2015","30","WIELKOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3819","PL4"
"2016","30","WIELKOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","3797","PL4"
"2017","30","WIELKOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","5596","PL4"
"2018","30","WIELKOPOLSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","4957","PL4"
"2015","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2143","PL4"
"2016","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","1935","PL4"
"2017","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2041","PL4"
"2018","32","ZACHODNIOPOMORSKIE","zaburzenia psychiczne spowodowane używaniem środków psychoaktywnych ogółem","2313","PL4"
"2015","02","DOLNOŚLĄSKIE","używanie tytoniu","142","PL5"
"2016","02","DOLNOŚLĄSKIE","używanie tytoniu","172","PL5"
"2017","02","DOLNOŚLĄSKIE","używanie tytoniu","0","PL5"
"2018","02","DOLNOŚLĄSKIE","używanie tytoniu","165","PL5"
"2015","04","KUJAWSKO-POMORSKIE","używanie tytoniu","5","PL6"
"2016","04","KUJAWSKO-POMORSKIE","używanie tytoniu","15","PL6"
"2017","04","KUJAWSKO-POMORSKIE","używanie tytoniu","11","PL6"
"2018","04","KUJAWSKO-POMORSKIE","używanie tytoniu","11","PL6"
