"Rok","Kod województwa","Województwo","System","Liczba osób","Nuts 1"
"2017","06","LUBELSKIE","system oportunistyczny","5582","PL8"
"2018","06","LUBELSKIE","system zapraszany","4541","PL8"
"2018","06","LUBELSKIE","system oportunistyczny","5193","PL8"
"2019","06","LUBELSKIE","system zapraszany","3060","PL8"
"2019","06","LUBELSKIE","system oportunistyczny","4348","PL8"
"2000","08","LUBUSKIE","system oportunistyczny","0","PL4"
"2001","08","LUBUSKIE","system oportunistyczny","0","PL4"
"2002","08","LUBUSKIE","system oportunistyczny","0","PL4"
"2003","08","LUBUSKIE","system oportunistyczny","44","PL4"
"2004","08","LUBUSKIE","system oportunistyczny","534","PL4"
"2005","08","LUBUSKIE","system oportunistyczny","398","PL4"
"2006","08","LUBUSKIE","system oportunistyczny","832","PL4"
"2007","08","LUBUSKIE","system oportunistyczny","1196","PL4"
"2008","08","LUBUSKIE","system oportunistyczny","1321","PL4"
"2009","08","LUBUSKIE","system oportunistyczny","1139","PL4"
"2010/2011","08","LUBUSKIE","system oportunistyczny","1931","PL4"
"2012","08","LUBUSKIE","system zapraszany","0","PL4"
"2012","08","LUBUSKIE","system oportunistyczny","1075","PL4"
"2013","08","LUBUSKIE","system zapraszany","1000","PL4"
"2013","08","LUBUSKIE","system oportunistyczny","529","PL4"
"2014","08","LUBUSKIE","system oportunistyczny","138","PL4"
"2014","08","LUBUSKIE","system zapraszany","751","PL4"
"2015","08","LUBUSKIE","system zapraszany","1882","PL4"
"2015","08","LUBUSKIE","system oportunistyczny","350","PL4"
"2016","08","LUBUSKIE","system oportunistyczny","149","PL4"
"2016","08","LUBUSKIE","system zapraszany","700","PL4"
"2017","08","LUBUSKIE","system zapraszany","1834","PL4"
"2017","08","LUBUSKIE","system oportunistyczny","233","PL4"
"2018","08","LUBUSKIE","system oportunistyczny","139","PL4"
"2018","08","LUBUSKIE","system zapraszany","1566","PL4"
"2019","08","LUBUSKIE","system oportunistyczny","69","PL4"
"2019","08","LUBUSKIE","system zapraszany","747","PL4"
"2000","10","ŁÓDZKIE","system oportunistyczny","0","PL7"
"2001","10","ŁÓDZKIE","system oportunistyczny","0","PL7"
"2002","10","ŁÓDZKIE","system oportunistyczny","0","PL7"
"2003","10","ŁÓDZKIE","system oportunistyczny","0","PL7"
"2004","10","ŁÓDZKIE","system oportunistyczny","1336","PL7"
"2005","10","ŁÓDZKIE","system oportunistyczny","2041","PL7"
"2006","10","ŁÓDZKIE","system oportunistyczny","2406","PL7"
"2007","10","ŁÓDZKIE","system oportunistyczny","3188","PL7"
"2008","10","ŁÓDZKIE","system oportunistyczny","3897","PL7"
"2009","10","ŁÓDZKIE","system oportunistyczny","4161","PL7"
"2010/2011","10","ŁÓDZKIE","system oportunistyczny","6288","PL7"
"2012","10","ŁÓDZKIE","system oportunistyczny","1829","PL7"
"2012","10","ŁÓDZKIE","system zapraszany","473","PL7"
"2013","10","ŁÓDZKIE","system oportunistyczny","3246","PL7"
"2013","10","ŁÓDZKIE","system zapraszany","724","PL7"
"2014","10","ŁÓDZKIE","system oportunistyczny","2223","PL7"
"2014","10","ŁÓDZKIE","system zapraszany","606","PL7"
"2015","10","ŁÓDZKIE","system oportunistyczny","2003","PL7"
"2015","10","ŁÓDZKIE","system zapraszany","2541","PL7"
"2016","10","ŁÓDZKIE","system oportunistyczny","1838","PL7"
"2016","10","ŁÓDZKIE","system zapraszany","838","PL7"
"2017","10","ŁÓDZKIE","system zapraszany","1451","PL7"
"2017","10","ŁÓDZKIE","system oportunistyczny","4164","PL7"
"2018","10","ŁÓDZKIE","system zapraszany","1640","PL7"
"2018","10","ŁÓDZKIE","system oportunistyczny","4402","PL7"
"2019","10","ŁÓDZKIE","system oportunistyczny","5384","PL7"
"2019","10","ŁÓDZKIE","system zapraszany","811","PL7"
"2000","12","MAŁOPOLSKIE","system oportunistyczny","2351","PL2"
"2001","12","MAŁOPOLSKIE","system oportunistyczny","564","PL2"
"2002","12","MAŁOPOLSKIE","system oportunistyczny","379","PL2"
"2003","12","MAŁOPOLSKIE","system oportunistyczny","1196","PL2"
"2004","12","MAŁOPOLSKIE","system oportunistyczny","1807","PL2"
"2005","12","MAŁOPOLSKIE","system oportunistyczny","2811","PL2"
"2006","12","MAŁOPOLSKIE","system oportunistyczny","3512","PL2"
"2007","12","MAŁOPOLSKIE","system oportunistyczny","3947","PL2"
"2008","12","MAŁOPOLSKIE","system oportunistyczny","4405","PL2"
"2009","12","MAŁOPOLSKIE","system oportunistyczny","5305","PL2"
"2010/2011","12","MAŁOPOLSKIE","system oportunistyczny","4912","PL2"
"2012","12","MAŁOPOLSKIE","system zapraszany","0","PL2"
"2012","12","MAŁOPOLSKIE","system oportunistyczny","4413","PL2"
"2013","12","MAŁOPOLSKIE","system zapraszany","0","PL2"
"2013","12","MAŁOPOLSKIE","system oportunistyczny","4892","PL2"
"2014","12","MAŁOPOLSKIE","system oportunistyczny","4619","PL2"
"2014","12","MAŁOPOLSKIE","system zapraszany","585","PL2"
"2015","12","MAŁOPOLSKIE","system zapraszany","1913","PL2"
"2015","12","MAŁOPOLSKIE","system oportunistyczny","4248","PL2"
"2016","12","MAŁOPOLSKIE","system oportunistyczny","1549","PL2"
"2016","12","MAŁOPOLSKIE","system zapraszany","2257","PL2"
"2017","12","MAŁOPOLSKIE","system oportunistyczny","4751","PL2"
"2017","12","MAŁOPOLSKIE","system zapraszany","5688","PL2"
"2018","12","MAŁOPOLSKIE","system zapraszany","4990","PL2"
"2018","12","MAŁOPOLSKIE","system oportunistyczny","6988","PL2"
"2019","12","MAŁOPOLSKIE","system zapraszany","3142","PL2"
"2019","12","MAŁOPOLSKIE","system oportunistyczny","4890","PL2"
"2000","14","MAZOWIECKIE","system oportunistyczny","3518","PL9"
"2001","14","MAZOWIECKIE","system oportunistyczny","2511","PL9"
"2002","14","MAZOWIECKIE","system oportunistyczny","852","PL9"
"2003","14","MAZOWIECKIE","system oportunistyczny","3409","PL9"
"2004","14","MAZOWIECKIE","system oportunistyczny","3581","PL9"
"2005","14","MAZOWIECKIE","system oportunistyczny","4394","PL9"
"2006","14","MAZOWIECKIE","system oportunistyczny","4595","PL9"
"2007","14","MAZOWIECKIE","system oportunistyczny","6623","PL9"
"2008","14","MAZOWIECKIE","system oportunistyczny","6154","PL9"
"2009","14","MAZOWIECKIE","system oportunistyczny","4577","PL9"
"2010/2011","14","MAZOWIECKIE","system oportunistyczny","6119","PL9"
"2012","14","MAZOWIECKIE","system oportunistyczny","1887","PL9"
"2012","14","MAZOWIECKIE","system zapraszany","2143","PL9"
"2013","14","MAZOWIECKIE","system oportunistyczny","2073","PL9"
"2013","14","MAZOWIECKIE","system zapraszany","3347","PL9"
"2014","14","MAZOWIECKIE","system oportunistyczny","1405","PL9"
"2014","14","MAZOWIECKIE","system zapraszany","3336","PL9"
"2015","14","MAZOWIECKIE","system oportunistyczny","3117","PL9"
"2015","14","MAZOWIECKIE","system zapraszany","8443","PL9"
"2016","14","MAZOWIECKIE","system oportunistyczny","2524","PL9"
"2016","14","MAZOWIECKIE","system zapraszany","3545","PL9"
"2017","14","MAZOWIECKIE","system zapraszany","12187","PL9"
"2017","14","MAZOWIECKIE","system oportunistyczny","6840","PL9"
"2018","14","MAZOWIECKIE","system zapraszany","13166","PL9"
"2018","14","MAZOWIECKIE","system oportunistyczny","5043","PL9"
"2019","14","MAZOWIECKIE","system oportunistyczny","3784","PL9"
"2019","14","MAZOWIECKIE","system zapraszany","9514","PL9"
"2000","16","OPOLSKIE","system oportunistyczny","0","PL5"
"2001","16","OPOLSKIE","system oportunistyczny","0","PL5"
"2002","16","OPOLSKIE","system oportunistyczny","200","PL5"
"2003","16","OPOLSKIE","system oportunistyczny","387","PL5"
"2004","16","OPOLSKIE","system oportunistyczny","304","PL5"
"2005","16","OPOLSKIE","system oportunistyczny","210","PL5"
"2006","16","OPOLSKIE","system oportunistyczny","353","PL5"
"2007","16","OPOLSKIE","system oportunistyczny","400","PL5"
"2008","16","OPOLSKIE","system oportunistyczny","389","PL5"
"2009","16","OPOLSKIE","system oportunistyczny","400","PL5"
"2010/2011","16","OPOLSKIE","system oportunistyczny","645","PL5"
"2012","16","OPOLSKIE","system zapraszany","0","PL5"
"2012","16","OPOLSKIE","system oportunistyczny","224","PL5"
"2013","16","OPOLSKIE","system zapraszany","0","PL5"
"2013","16","OPOLSKIE","system oportunistyczny","686","PL5"
"2014","16","OPOLSKIE","system zapraszany","0","PL5"
"2014","16","OPOLSKIE","system oportunistyczny","309","PL5"
"2015","16","OPOLSKIE","system zapraszany","0","PL5"
"2015","16","OPOLSKIE","system oportunistyczny","791","PL5"
"2016","16","OPOLSKIE","system zapraszany","0","PL5"
"2016","16","OPOLSKIE","system oportunistyczny","300","PL5"
"2017","16","OPOLSKIE","system zapraszany","0","PL5"
"2017","16","OPOLSKIE","system oportunistyczny","600","PL5"
"2018","16","OPOLSKIE","system zapraszany","0","PL5"
"2018","16","OPOLSKIE","system oportunistyczny","600","PL5"
"2019","16","OPOLSKIE","system zapraszany","0","PL5"
"2019","16","OPOLSKIE","system oportunistyczny","600","PL5"
"2000","18","PODKARPACKIE","system oportunistyczny","0","PL8"
"2001","18","PODKARPACKIE","system oportunistyczny","0","PL8"
"2002","18","PODKARPACKIE","system oportunistyczny","0","PL8"
"2003","18","PODKARPACKIE","system oportunistyczny","201","PL8"
"2004","18","PODKARPACKIE","system oportunistyczny","380","PL8"
"2005","18","PODKARPACKIE","system oportunistyczny","701","PL8"
"2006","18","PODKARPACKIE","system oportunistyczny","751","PL8"
"2007","18","PODKARPACKIE","system oportunistyczny","1127","PL8"
"2008","18","PODKARPACKIE","system oportunistyczny","1498","PL8"
"2009","18","PODKARPACKIE","system oportunistyczny","1558","PL8"
"2010/2011","18","PODKARPACKIE","system oportunistyczny","2588","PL8"
"2012","18","PODKARPACKIE","system zapraszany","0","PL8"
"2012","18","PODKARPACKIE","system oportunistyczny","1806","PL8"
"2013","18","PODKARPACKIE","system zapraszany","0","PL8"
"2013","18","PODKARPACKIE","system oportunistyczny","1519","PL8"
"2014","18","PODKARPACKIE","system zapraszany","0","PL8"
"2014","18","PODKARPACKIE","system oportunistyczny","1068","PL8"
"2015","18","PODKARPACKIE","system zapraszany","0","PL8"
"2015","18","PODKARPACKIE","system oportunistyczny","1594","PL8"
"2016","18","PODKARPACKIE","system zapraszany","0","PL8"
"2016","18","PODKARPACKIE","system oportunistyczny","1573","PL8"
"2017","18","PODKARPACKIE","system zapraszany","0","PL8"
"2017","18","PODKARPACKIE","system oportunistyczny","4177","PL8"
"2018","18","PODKARPACKIE","system zapraszany","0","PL8"
"2018","18","PODKARPACKIE","system oportunistyczny","4283","PL8"
"2019","18","PODKARPACKIE","system zapraszany","0","PL8"
"2019","18","PODKARPACKIE","system oportunistyczny","2663","PL8"
"2000","20","PODLASKIE","system oportunistyczny","0","PL8"
"2001","20","PODLASKIE","system oportunistyczny","0","PL8"
"2002","20","PODLASKIE","system oportunistyczny","0","PL8"
"2004","20","PODLASKIE","system oportunistyczny","299","PL8"
"2005","20","PODLASKIE","system oportunistyczny","452","PL8"
"2006","20","PODLASKIE","system oportunistyczny","165","PL8"
"2007","20","PODLASKIE","system oportunistyczny","150","PL8"
"2008","20","PODLASKIE","system oportunistyczny","150","PL8"
"2009","20","PODLASKIE","system oportunistyczny","222","PL8"
"2010/2011","20","PODLASKIE","system oportunistyczny","475","PL8"
"2012","20","PODLASKIE","system zapraszany","0","PL8"
"2012","20","PODLASKIE","system oportunistyczny","300","PL8"
"2013","20","PODLASKIE","system zapraszany","0","PL8"
"2013","20","PODLASKIE","system oportunistyczny","300","PL8"
"2014","20","PODLASKIE","system zapraszany","0","PL8"
"2014","20","PODLASKIE","system oportunistyczny","150","PL8"
"2015","20","PODLASKIE","system zapraszany","0","PL8"
"2015","20","PODLASKIE","system oportunistyczny","300","PL8"
"2016","20","PODLASKIE","system zapraszany","0","PL8"
"2016","20","PODLASKIE","system oportunistyczny","230","PL8"
"2017","20","PODLASKIE","system zapraszany","0","PL8"
"2017","20","PODLASKIE","system oportunistyczny","784","PL8"
"2018","20","PODLASKIE","system zapraszany","0","PL8"
"2018","20","PODLASKIE","system oportunistyczny","694","PL8"
"2019","20","PODLASKIE","system zapraszany","264","PL8"
"2019","20","PODLASKIE","system oportunistyczny","400","PL8"
"2000","22","POMORSKIE","system oportunistyczny","0","PL6"
"2001","22","POMORSKIE","system oportunistyczny","223","PL6"
"2002","22","POMORSKIE","system oportunistyczny","217","PL6"
"2003","22","POMORSKIE","system oportunistyczny","904","PL6"
"2004","22","POMORSKIE","system oportunistyczny","1331","PL6"
"2005","22","POMORSKIE","system oportunistyczny","1523","PL6"
"2006","22","POMORSKIE","system oportunistyczny","2051","PL6"
"2007","22","POMORSKIE","system oportunistyczny","3170","PL6"
"2008","22","POMORSKIE","system oportunistyczny","2301","PL6"
"2009","22","POMORSKIE","system oportunistyczny","1876","PL6"
"2010/2011","22","POMORSKIE","system oportunistyczny","3776","PL6"
"2012","22","POMORSKIE","system zapraszany","0","PL6"
"2012","22","POMORSKIE","system oportunistyczny","2353","PL6"
"2013","22","POMORSKIE","system zapraszany","0","PL6"
"2013","22","POMORSKIE","system oportunistyczny","2542","PL6"
"2014","22","POMORSKIE","system oportunistyczny","1959","PL6"
"2014","22","POMORSKIE","system zapraszany","770","PL6"
"2015","22","POMORSKIE","system zapraszany","1817","PL6"
"2015","22","POMORSKIE","system oportunistyczny","1951","PL6"
"2016","22","POMORSKIE","system zapraszany","1084","PL6"
"2016","22","POMORSKIE","system oportunistyczny","2700","PL6"
"2017","22","POMORSKIE","system zapraszany","2874","PL6"
"2017","22","POMORSKIE","system oportunistyczny","6344","PL6"
"2018","22","POMORSKIE","system zapraszany","3263","PL6"
"2018","22","POMORSKIE","system oportunistyczny","6236","PL6"
"2019","22","POMORSKIE","system zapraszany","1290","PL6"
"2019","22","POMORSKIE","system oportunistyczny","2664","PL6"
"2000","24","ŚLĄSKIE","system oportunistyczny","0","PL2"
"2001","24","ŚLĄSKIE","system oportunistyczny","169","PL2"
"2002","24","ŚLĄSKIE","system oportunistyczny","556","PL2"
"2003","24","ŚLĄSKIE","system oportunistyczny","2040","PL2"
"2004","24","ŚLĄSKIE","system oportunistyczny","2445","PL2"
"2005","24","ŚLĄSKIE","system oportunistyczny","2545","PL2"
"2006","24","ŚLĄSKIE","system oportunistyczny","3912","PL2"
"2007","24","ŚLĄSKIE","system oportunistyczny","4240","PL2"
"2008","24","ŚLĄSKIE","system oportunistyczny","4285","PL2"
"2009","24","ŚLĄSKIE","system oportunistyczny","3808","PL2"
"2010/2011","24","ŚLĄSKIE","system oportunistyczny","6368","PL2"
"2012","24","ŚLĄSKIE","system zapraszany","0","PL2"
"2012","24","ŚLĄSKIE","system oportunistyczny","3038","PL2"
"2013","24","ŚLĄSKIE","system oportunistyczny","3830","PL2"
"2013","24","ŚLĄSKIE","system zapraszany","573","PL2"
"2014","24","ŚLĄSKIE","system oportunistyczny","1343","PL2"
"2014","24","ŚLĄSKIE","system zapraszany","837","PL2"
"2015","24","ŚLĄSKIE","system zapraszany","1629","PL2"
"2015","24","ŚLĄSKIE","system oportunistyczny","2730","PL2"
"2016","24","ŚLĄSKIE","system zapraszany","1000","PL2"
"2016","24","ŚLĄSKIE","system oportunistyczny","2545","PL2"
"2017","24","ŚLĄSKIE","system zapraszany","3293","PL2"
"2017","24","ŚLĄSKIE","system oportunistyczny","6715","PL2"
"2018","24","ŚLĄSKIE","system zapraszany","3500","PL2"
"2018","24","ŚLĄSKIE","system oportunistyczny","6864","PL2"
"2019","24","ŚLĄSKIE","system zapraszany","2160","PL2"
"2019","24","ŚLĄSKIE","system oportunistyczny","5425","PL2"
"2000","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","0","PL7"
"2001","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","0","PL7"
"2002","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","148","PL7"
"2003","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","399","PL7"
"2004","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","429","PL7"
"2005","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","624","PL7"
"2006","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","551","PL7"
"2007","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1029","PL7"
"2008","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1434","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","408","PL7"
"2010/2011","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1861","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","system zapraszany","0","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","993","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","system zapraszany","0","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1082","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","280","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","system zapraszany","300","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","504","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","system zapraszany","595","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","system zapraszany","400","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","524","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1367","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","system zapraszany","640","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","1550","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","system zapraszany","640","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","system zapraszany","407","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","system oportunistyczny","774","PL7"
"2000","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","0","PL6"
"2001","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","0","PL6"
"2002","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","0","PL6"
"2003","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","0","PL6"
"2004","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","204","PL6"
"2005","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","520","PL6"
"2006","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","971","PL6"
"2007","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1113","PL6"
"2008","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1175","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1025","PL6"
"2010/2011","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","2183","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1247","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1412","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","550","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","900","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","575","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1100","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","1241","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","system oportunistyczny","500","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","system zapraszany","0","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","system zapraszany","0","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","system zapraszany","536","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","system zapraszany","1128","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","system zapraszany","705","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","system zapraszany","1770","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","system zapraszany","1620","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","system zapraszany","1200","PL6"
"2000","30","WIELKOPOLSKIE","system oportunistyczny","420","PL4"
"2001","30","WIELKOPOLSKIE","system oportunistyczny","166","PL4"
"2002","30","WIELKOPOLSKIE","system oportunistyczny","285","PL4"
"2003","30","WIELKOPOLSKIE","system oportunistyczny","323","PL4"
"2004","30","WIELKOPOLSKIE","system oportunistyczny","1190","PL4"
"2005","30","WIELKOPOLSKIE","system oportunistyczny","1850","PL4"
"2006","30","WIELKOPOLSKIE","system oportunistyczny","1984","PL4"
"2007","30","WIELKOPOLSKIE","system oportunistyczny","2690","PL4"
"2008","30","WIELKOPOLSKIE","system oportunistyczny","2366","PL4"
"2009","30","WIELKOPOLSKIE","system oportunistyczny","1800","PL4"
"2010/2011","30","WIELKOPOLSKIE","system oportunistyczny","4420","PL4"
"2012","30","WIELKOPOLSKIE","system oportunistyczny","2368","PL4"
"2012","30","WIELKOPOLSKIE","system zapraszany","554","PL4"
"2013","30","WIELKOPOLSKIE","system zapraszany","1911","PL4"
"2013","30","WIELKOPOLSKIE","system oportunistyczny","2229","PL4"
"2014","30","WIELKOPOLSKIE","system zapraszany","1881","PL4"
"2014","30","WIELKOPOLSKIE","system oportunistyczny","902","PL4"
"2015","30","WIELKOPOLSKIE","system oportunistyczny","2250","PL4"
"2015","30","WIELKOPOLSKIE","system zapraszany","4145","PL4"
"2016","30","WIELKOPOLSKIE","system zapraszany","2552","PL4"
"2016","30","WIELKOPOLSKIE","system oportunistyczny","532","PL4"
"2017","30","WIELKOPOLSKIE","system oportunistyczny","2309","PL4"
"2017","30","WIELKOPOLSKIE","system zapraszany","6089","PL4"
"2018","30","WIELKOPOLSKIE","system oportunistyczny","2195","PL4"
"2018","30","WIELKOPOLSKIE","system zapraszany","6221","PL4"
"2019","30","WIELKOPOLSKIE","system oportunistyczny","1311","PL4"
"2019","30","WIELKOPOLSKIE","system zapraszany","4116","PL4"
"2000","32","ZACHODNIOPOMORSKIE","system oportunistyczny","1642","PL4"
"2001","32","ZACHODNIOPOMORSKIE","system oportunistyczny","595","PL4"
"2002","32","ZACHODNIOPOMORSKIE","system oportunistyczny","199","PL4"
