"Rok","Kod województwa","Województwo","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1"
"2013","02","DOLNOŚLĄSKIE","20.90","14.80","PL5"
"2014","02","DOLNOŚLĄSKIE","22.00","15.50","PL5"
"2015","02","DOLNOŚLĄSKIE","23.20","16.20","PL5"
"2016","02","DOLNOŚLĄSKIE","24.60","17.00","PL5"
"2017","02","DOLNOŚLĄSKIE","26.00","17.70","PL5"
"2018","02","DOLNOŚLĄSKIE","27.40","18.40","PL5"
"2019","02","DOLNOŚLĄSKIE","28.70","19.00","PL5"
"2020","02","DOLNOŚLĄSKIE","29.90","19.70","PL5"
"2009","16","OPOLSKIE","19.70","","PL5"
"2010","16","OPOLSKIE","19.60","14.20","PL5"
"2011","16","OPOLSKIE","20.00","14.40","PL5"
"2012","16","OPOLSKIE","20.60","14.80","PL5"
"2013","16","OPOLSKIE","21.40","15.30","PL5"
"2014","16","OPOLSKIE","22.40","15.90","PL5"
"2015","16","OPOLSKIE","23.40","16.40","PL5"
"2016","16","OPOLSKIE","24.50","17.10","PL5"
"2017","16","OPOLSKIE","25.50","17.60","PL5"
"2018","16","OPOLSKIE","26.60","18.20","PL5"
"2019","16","OPOLSKIE","27.80","18.80","PL5"
"2020","16","OPOLSKIE","28.80","19.40","PL5"
"2009","04","KUJAWSKO-POMORSKIE","17.50","","PL6"
"2010","04","KUJAWSKO-POMORSKIE","17.50","12.50","PL6"
"2011","04","KUJAWSKO-POMORSKIE","18.20","13.00","PL6"
"2012","04","KUJAWSKO-POMORSKIE","19.00","13.50","PL6"
"2013","04","KUJAWSKO-POMORSKIE","19.90","14.10","PL6"
"2014","04","KUJAWSKO-POMORSKIE","20.90","14.70","PL6"
"2015","04","KUJAWSKO-POMORSKIE","22.00","15.30","PL6"
"2016","04","KUJAWSKO-POMORSKIE","23.10","15.90","PL6"
"2017","04","KUJAWSKO-POMORSKIE","24.20","16.50","PL6"
"2018","04","KUJAWSKO-POMORSKIE","25.30","17.10","PL6"
"2019","04","KUJAWSKO-POMORSKIE","26.40","17.70","PL6"
"2020","04","KUJAWSKO-POMORSKIE","27.50","18.30","PL6"
"2009","22","POMORSKIE","17.20","","PL6"
"2010","22","POMORSKIE","17.00","12.10","PL6"
"2011","22","POMORSKIE","17.50","12.50","PL6"
"2012","22","POMORSKIE","18.30","12.90","PL6"
"2013","22","POMORSKIE","19.20","13.50","PL6"
"2014","22","POMORSKIE","20.20","14.10","PL6"
"2015","22","POMORSKIE","21.30","14.70","PL6"
"2016","22","POMORSKIE","22.40","15.30","PL6"
"2017","22","POMORSKIE","23.40","15.80","PL6"
"2018","22","POMORSKIE","24.50","16.40","PL6"
"2019","22","POMORSKIE","25.50","16.90","PL6"
"2020","22","POMORSKIE","26.50","17.40","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","16.40","","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","16.20","11.70","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","16.60","12.00","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","17.20","12.40","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","17.90","12.80","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","18.90","13.40","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","19.90","14.10","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","21.00","14.70","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","22.00","15.30","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","23.20","15.90","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","24.40","16.60","PL6"
"2020","28","WARMIŃSKO-MAZURSKIE","25.50","17.20","PL6"
"2009","10","ŁÓDZKIE","21.00","","PL7"
"2010","10","ŁÓDZKIE","21.00","14.90","PL7"
"2011","10","ŁÓDZKIE","22.00","15.50","PL7"
"2012","10","ŁÓDZKIE","22.90","16.00","PL7"
"2013","10","ŁÓDZKIE","23.80","16.60","PL7"
"2014","10","ŁÓDZKIE","24.80","17.10","PL7"
"2015","10","ŁÓDZKIE","25.80","17.60","PL7"
"2016","10","ŁÓDZKIE","27.00","18.30","PL7"
"2017","10","ŁÓDZKIE","28.20","18.90","PL7"
"2018","10","ŁÓDZKIE","29.50","19.50","PL7"
"2019","10","ŁÓDZKIE","30.70","20.10","PL7"
"2020","10","ŁÓDZKIE","31.80","20.70","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","21.10","","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","21.00","14.80","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","21.50","15.20","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","22.20","15.60","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","23.00","16.10","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","23.90","16.60","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","24.90","17.20","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","26.00","17.80","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","27.10","18.40","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","28.30","19.00","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","29.60","19.70","PL7"
"2020","26","ŚWIĘTOKRZYSKIE","30.70","20.30","PL7"
"2009","06","LUBELSKIE","20.50","","PL8"
"2010","06","LUBELSKIE","20.50","14.40","PL8"
"2011","06","LUBELSKIE","20.80","14.60","PL8"
"2012","06","LUBELSKIE","21.40","15.00","PL8"
"2013","06","LUBELSKIE","22.10","15.40","PL8"
"2014","06","LUBELSKIE","22.90","15.90","PL8"
"2015","06","LUBELSKIE","23.70","16.40","PL8"
"2016","06","LUBELSKIE","24.70","16.90","PL8"
"2017","06","LUBELSKIE","25.70","17.40","PL8"
"2018","06","LUBELSKIE","26.80","18.00","PL8"
"2019","06","LUBELSKIE","27.90","18.60","PL8"
"2020","06","LUBELSKIE","28.80","19.10","PL8"
"2009","18","PODKARPACKIE","18.50","","PL8"
"2010","18","PODKARPACKIE","18.50","13.10","PL8"
"2011","18","PODKARPACKIE","18.80","13.30","PL8"
"2012","18","PODKARPACKIE","19.30","13.60","PL8"
"2013","18","PODKARPACKIE","19.90","14.00","PL8"
"2014","18","PODKARPACKIE","20.60","14.50","PL8"
"2015","18","PODKARPACKIE","21.30","14.90","PL8"
"2016","18","PODKARPACKIE","22.10","15.40","PL8"
"2017","18","PODKARPACKIE","23.00","15.90","PL8"
"2018","18","PODKARPACKIE","24.00","16.40","PL8"
"2019","18","PODKARPACKIE","24.90","16.90","PL8"
"2020","18","PODKARPACKIE","25.70","17.40","PL8"
"2009","20","PODLASKIE","21.00","","PL8"
"2010","20","PODLASKIE","20.80","14.60","PL8"
"2011","20","PODLASKIE","20.90","14.70","PL8"
"2012","20","PODLASKIE","21.30","15.00","PL8"
"2013","20","PODLASKIE","21.90","15.30","PL8"
"2014","20","PODLASKIE","22.50","15.70","PL8"
"2015","20","PODLASKIE","23.10","16.10","PL8"
"2016","20","PODLASKIE","23.80","16.50","PL8"
"2017","20","PODLASKIE","24.60","16.90","PL8"
"2018","20","PODLASKIE","25.40","17.30","PL8"
"2019","20","PODLASKIE","26.30","17.80","PL8"
"2020","20","PODLASKIE","27.20","18.20","PL8"
"2009","14","MAZOWIECKIE","20.60","","PL9"
"2010","14","MAZOWIECKIE","20.60","14.40","PL9"
"2011","14","MAZOWIECKIE","21.00","14.70","PL9"
"2012","14","MAZOWIECKIE","21.60","15.00","PL9"
"2013","14","MAZOWIECKIE","22.30","15.40","PL9"
"2014","14","MAZOWIECKIE","23.00","15.80","PL9"
"2015","14","MAZOWIECKIE","23.90","16.20","PL9"
"2016","14","MAZOWIECKIE","24.80","16.70","PL9"
"2017","14","MAZOWIECKIE","25.80","17.20","PL9"
"2018","14","MAZOWIECKIE","26.70","17.70","PL9"
"2019","14","MAZOWIECKIE","27.70","18.10","PL9"
"2020","14","MAZOWIECKIE","28.60","18.50","PL9"
