"Rok","Kod województwa","Województwo","Liczba osób którym udzielono świadczenia pomocy społecznej","Odsetek osób którym udzielono świadczenia pomocy społecznej","Nuts 1"
"2011","18","PODKARPACKIE","135582","6.37","PL8"
"2012","18","PODKARPACKIE","131425","6.17","PL8"
"2013","18","PODKARPACKIE","136472","6.41","PL8"
"2014","18","PODKARPACKIE","127041","5.97","PL8"
"2015","18","PODKARPACKIE","120942","5.69","PL8"
"2016","18","PODKARPACKIE","108574","5.10","PL8"
"2017","18","PODKARPACKIE","96651","4.54","PL8"
"2018","18","PODKARPACKIE","86937","4.08","PL8"
"2019","18","PODKARPACKIE","78864","3.70","PL8"
"2009","20","PODLASKIE","78383","6.57","PL8"
"2010","20","PODLASKIE","77348","6.42","PL8"
"2011","20","PODLASKIE","75801","6.31","PL8"
"2012","20","PODLASKIE","73566","6.13","PL8"
"2013","20","PODLASKIE","76255","6.37","PL8"
"2014","20","PODLASKIE","72475","6.07","PL8"
"2015","20","PODLASKIE","69021","5.80","PL8"
"2016","20","PODLASKIE","63307","5.33","PL8"
"2017","20","PODLASKIE","56612","4.78","PL8"
"2018","20","PODLASKIE","51686","4.37","PL8"
"2019","20","PODLASKIE","48364","4.09","PL8"
"2009","22","POMORSKIE","129204","5.82","PL6"
"2010","22","POMORSKIE","129337","5.70","PL6"
"2011","22","POMORSKIE","127867","5.61","PL6"
"2012","22","POMORSKIE","120965","5.29","PL6"
"2013","22","POMORSKIE","123436","5.38","PL6"
"2014","22","POMORSKIE","115320","5.02","PL6"
"2015","22","POMORSKIE","109617","4.76","PL6"
"2016","22","POMORSKIE","99872","4.32","PL6"
"2017","22","POMORSKIE","88003","3.79","PL6"
"2018","22","POMORSKIE","80124","3.44","PL6"
"2019","22","POMORSKIE","74390","3.20","PL6"
"2009","24","ŚLĄSKIE","182861","3.94","PL2"
"2010","24","ŚLĄSKIE","185627","4.00","PL2"
"2011","24","ŚLĄSKIE","181249","3.91","PL2"
"2012","24","ŚLĄSKIE","172637","3.74","PL2"
"2013","24","ŚLĄSKIE","179882","3.91","PL2"
"2014","24","ŚLĄSKIE","168395","3.67","PL2"
"2015","24","ŚLĄSKIE","159016","3.47","PL2"
"2016","24","ŚLĄSKIE","142668","3.13","PL2"
"2017","24","ŚLĄSKIE","124527","2.74","PL2"
"2018","24","ŚLĄSKIE","109985","2.42","PL2"
"2019","24","ŚLĄSKIE","100291","2.21","PL2"
"2009","26","ŚWIĘTOKRZYSKIE","85033","6.65","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","86633","6.74","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","83803","6.55","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","81219","6.37","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","84297","6.64","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","80059","6.33","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","76228","6.05","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","67395","5.37","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","60733","4.86","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","55602","4.47","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","51132","4.11","PL7"
"2009","28","WARMIŃSKO-MAZURSKIE","132270","9.25","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","130844","9.00","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","126297","8.69","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","122152","8.41","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","127154","8.78","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","121027","8.37","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","112840","7.82","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","102535","7.13","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","91120","6.35","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","83111","5.81","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","77377","5.41","PL6"
"2009","30","WIELKOPOLSKIE","160730","4.73","PL4"
"2010","30","WIELKOPOLSKIE","164034","4.77","PL4"
"2011","30","WIELKOPOLSKIE","160180","4.64","PL4"
"2012","30","WIELKOPOLSKIE","153290","4.43","PL4"
"2013","30","WIELKOPOLSKIE","159581","4.61","PL4"
"2014","30","WIELKOPOLSKIE","150224","4.33","PL4"
"2015","30","WIELKOPOLSKIE","140720","4.05","PL4"
"2016","30","WIELKOPOLSKIE","126634","3.64","PL4"
"2017","30","WIELKOPOLSKIE","115290","3.31","PL4"
"2018","30","WIELKOPOLSKIE","105767","3.03","PL4"
"2019","30","WIELKOPOLSKIE","99969","2.86","PL4"
"2009","32","ZACHODNIOPOMORSKIE","109427","6.47","PL4"
"2010","32","ZACHODNIOPOMORSKIE","112706","6.54","PL4"
"2011","32","ZACHODNIOPOMORSKIE","110246","6.40","PL4"
"2012","32","ZACHODNIOPOMORSKIE","100872","5.86","PL4"
"2013","32","ZACHODNIOPOMORSKIE","103032","5.99","PL4"
"2014","32","ZACHODNIOPOMORSKIE","93235","5.43","PL4"
"2015","32","ZACHODNIOPOMORSKIE","86001","5.02","PL4"
"2016","32","ZACHODNIOPOMORSKIE","77690","4.55","PL4"
"2017","32","ZACHODNIOPOMORSKIE","68274","4.00","PL4"
"2018","32","ZACHODNIOPOMORSKIE","61731","3.62","PL4"
"2019","32","ZACHODNIOPOMORSKIE","55814","3.28","PL4"
