"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób pijących codziennie lub częściej niż 5-6 razy w tygodniu","Odsetek osób pijących codziennie lub częściej niż 5-6 razy w tygodniu"
"2014","mężczyźni","50-69","32","ZACHODNIOPOMORSKIE","PL4","220000","10800","4.91"
"2014","mężczyźni","70+","02","DOLNOŚLĄSKIE","PL5","84100","2300","2.73"
"2014","mężczyźni","70+","04","KUJAWSKO-POMORSKIE","PL6","63500","3800","5.98"
"2014","mężczyźni","70+","06","LUBELSKIE","PL8","73000","1800","2.47"
"2014","mężczyźni","70+","08","LUBUSKIE","PL4","23800","700","2.94"
"2014","mężczyźni","70+","10","ŁÓDZKIE","PL7","81700","2400","2.94"
"2014","mężczyźni","70+","12","MAŁOPOLSKIE","PL2","108200","3000","2.77"
"2014","mężczyźni","70+","14","MAZOWIECKIE","PL9","175300","7100","4.05"
"2014","mężczyźni","70+","16","OPOLSKIE","PL5","38000","800","2.11"
"2014","mężczyźni","70+","18","PODKARPACKIE","PL8","71600","2500","3.49"
"2014","mężczyźni","70+","20","PODLASKIE","PL8","42800","400","0.93"
"2014","mężczyźni","70+","22","POMORSKIE","PL6","66600","3700","5.56"
"2014","mężczyźni","70+","24","ŚLĄSKIE","PL2","166100","6500","3.91"
"2014","mężczyźni","70+","26","ŚWIĘTOKRZYSKIE","PL7","42800","1500","3.50"
"2014","mężczyźni","70+","28","WARMIŃSKO-MAZURSKIE","PL6","39800","1800","4.52"
"2014","mężczyźni","70+","30","WIELKOPOLSKIE","PL4","101700","2400","2.36"
"2014","mężczyźni","70+","32","ZACHODNIOPOMORSKIE","PL4","53200","5100","9.59"
"2014","kobiety","15-29","02","DOLNOŚLĄSKIE","PL5","217900","0","0.00"
"2014","kobiety","15-29","04","KUJAWSKO-POMORSKIE","PL6","180500","0","0.00"
"2014","kobiety","15-29","06","LUBELSKIE","PL8","173100","0","0.00"
"2014","kobiety","15-29","08","LUBUSKIE","PL4","75500","0","0.00"
"2014","kobiety","15-29","10","ŁÓDZKIE","PL7","194800","3700","1.90"
"2014","kobiety","15-29","12","MAŁOPOLSKIE","PL2","240400","0","0.00"
"2014","kobiety","15-29","14","MAZOWIECKIE","PL9","442200","0","0.00"
"2014","kobiety","15-29","16","OPOLSKIE","PL5","82600","0","0.00"
"2014","kobiety","15-29","18","PODKARPACKIE","PL8","207700","700","0.34"
"2014","kobiety","15-29","20","PODLASKIE","PL8","99000","0","0.00"
"2014","kobiety","15-29","22","POMORSKIE","PL6","179800","0","0.00"
"2014","kobiety","15-29","24","ŚLĄSKIE","PL2","376700","1300","0.35"
"2014","kobiety","15-29","26","ŚWIĘTOKRZYSKIE","PL7","104700","0","0.00"
"2014","kobiety","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","123400","1600","1.30"
"2014","kobiety","15-29","30","WIELKOPOLSKIE","PL4","305300","0","0.00"
"2014","kobiety","15-29","32","ZACHODNIOPOMORSKIE","PL4","145400","0","0.00"
"2014","kobiety","30-49","02","DOLNOŚLĄSKIE","PL5","391300","0","0.00"
"2014","kobiety","30-49","04","KUJAWSKO-POMORSKIE","PL6","280600","2900","1.03"
"2014","kobiety","30-49","06","LUBELSKIE","PL8","280600","0","0.00"
"2014","kobiety","30-49","08","LUBUSKIE","PL4","138800","0","0.00"
"2014","kobiety","30-49","10","ŁÓDZKIE","PL7","343400","9400","2.74"
"2014","kobiety","30-49","12","MAŁOPOLSKIE","PL2","454900","2900","0.64"
"2014","kobiety","30-49","14","MAZOWIECKIE","PL9","771100","10400","1.35"
"2014","kobiety","30-49","16","OPOLSKIE","PL5","139500","800","0.57"
"2014","kobiety","30-49","18","PODKARPACKIE","PL8","292300","2600","0.89"
"2014","kobiety","30-49","20","PODLASKIE","PL8","158100","0","0.00"
"2014","kobiety","30-49","22","POMORSKIE","PL6","312000","0","0.00"
"2014","kobiety","30-49","24","ŚLĄSKIE","PL2","634900","5200","0.82"
"2014","kobiety","30-49","26","ŚWIĘTOKRZYSKIE","PL7","164300","1900","1.16"
"2014","kobiety","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","192400","400","0.21"
"2014","kobiety","30-49","30","WIELKOPOLSKIE","PL4","490500","1000","0.20"
"2014","kobiety","30-49","32","ZACHODNIOPOMORSKIE","PL4","231100","2300","1.00"
"2014","kobiety","50-69","02","DOLNOŚLĄSKIE","PL5","403900","9200","2.28"
"2014","kobiety","50-69","04","KUJAWSKO-POMORSKIE","PL6","276300","4100","1.48"
"2014","kobiety","50-69","06","LUBELSKIE","PL8","279100","400","0.14"
"2014","kobiety","50-69","08","LUBUSKIE","PL4","141500","2200","1.55"
"2014","kobiety","50-69","10","ŁÓDZKIE","PL7","362400","1800","0.50"
"2014","kobiety","50-69","12","MAŁOPOLSKIE","PL2","403700","4000","0.99"
"2014","kobiety","50-69","14","MAZOWIECKIE","PL9","703600","6400","0.91"
"2014","kobiety","50-69","16","OPOLSKIE","PL5","138100","2000","1.45"
"2014","kobiety","50-69","18","PODKARPACKIE","PL8","264000","400","0.15"
"2014","kobiety","50-69","20","PODLASKIE","PL8","152500","0","0.00"
"2014","kobiety","50-69","22","POMORSKIE","PL6","285100","2100","0.74"
"2014","kobiety","50-69","24","ŚLĄSKIE","PL2","632200","10100","1.60"
"2014","kobiety","50-69","26","ŚWIĘTOKRZYSKIE","PL7","174300","0","0.00"
"2014","kobiety","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","185400","1400","0.76"
"2014","kobiety","50-69","30","WIELKOPOLSKIE","PL4","449300","4100","0.91"
"2014","kobiety","50-69","32","ZACHODNIOPOMORSKIE","PL4","244900","2900","1.18"
"2014","kobiety","70+","02","DOLNOŚLĄSKIE","PL5","166600","1000","0.60"
"2014","kobiety","70+","04","KUJAWSKO-POMORSKIE","PL6","112200","2500","2.23"
"2014","kobiety","70+","06","LUBELSKIE","PL8","136500","900","0.66"
"2014","kobiety","70+","08","LUBUSKIE","PL4","54100","300","0.55"
"2014","kobiety","70+","10","ŁÓDZKIE","PL7","163700","0","0.00"
"2014","kobiety","70+","12","MAŁOPOLSKIE","PL2","195000","2700","1.38"
"2014","kobiety","70+","14","MAZOWIECKIE","PL9","314400","2300","0.73"
"2014","kobiety","70+","16","OPOLSKIE","PL5","63600","0","0.00"
"2014","kobiety","70+","18","PODKARPACKIE","PL8","124200","0","0.00"
"2014","kobiety","70+","20","PODLASKIE","PL8","75900","0","0.00"
"2014","kobiety","70+","22","POMORSKIE","PL6","113200","1200","1.06"
"2014","kobiety","70+","24","ŚLĄSKIE","PL2","287100","1200","0.42"
"2014","kobiety","70+","26","ŚWIĘTOKRZYSKIE","PL7","77100","800","1.04"
"2014","kobiety","70+","28","WARMIŃSKO-MAZURSKIE","PL6","73100","0","0.00"
"2014","kobiety","70+","30","WIELKOPOLSKIE","PL4","161300","0","0.00"
"2014","kobiety","70+","32","ZACHODNIOPOMORSKIE","PL4","91100","0","0.00"
"2014","ogółem","15-29","02","DOLNOŚLĄSKIE","PL5","401800","9800","2.44"
"2014","ogółem","15-29","04","KUJAWSKO-POMORSKIE","PL6","334400","2400","0.72"
"2014","ogółem","15-29","06","LUBELSKIE","PL8","331900","0","0.00"
"2014","ogółem","15-29","08","LUBUSKIE","PL4","156900","1000","0.64"
"2014","ogółem","15-29","10","ŁÓDZKIE","PL7","405400","5400","1.33"
"2014","ogółem","15-29","12","MAŁOPOLSKIE","PL2","458600","3200","0.70"
"2014","ogółem","15-29","14","MAZOWIECKIE","PL9","874000","2600","0.30"
"2014","ogółem","15-29","16","OPOLSKIE","PL5","168600","2000","1.19"
"2014","ogółem","15-29","18","PODKARPACKIE","PL8","421800","6400","1.52"
"2014","ogółem","15-29","20","PODLASKIE","PL8","198800","1300","0.65"
"2014","ogółem","15-29","22","POMORSKIE","PL6","335900","5800","1.73"
"2014","ogółem","15-29","24","ŚLĄSKIE","PL2","735500","18100","2.46"
"2014","ogółem","15-29","26","ŚWIĘTOKRZYSKIE","PL7","197800","0","0.00"
"2014","ogółem","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","231200","3700","1.60"
"2014","ogółem","15-29","30","WIELKOPOLSKIE","PL4","619700","2300","0.37"
"2014","ogółem","15-29","32","ZACHODNIOPOMORSKIE","PL4","290900","5200","1.79"
"2014","ogółem","30-49","02","DOLNOŚLĄSKIE","PL5","732300","30100","4.11"
"2014","ogółem","30-49","04","KUJAWSKO-POMORSKIE","PL6","545000","15000","2.75"
"2014","ogółem","30-49","06","LUBELSKIE","PL8","536800","13600","2.53"
"2014","ogółem","30-49","08","LUBUSKIE","PL4","261500","7100","2.72"
"2014","ogółem","30-49","10","ŁÓDZKIE","PL7","662400","24200","3.65"
"2014","ogółem","30-49","12","MAŁOPOLSKIE","PL2","854400","19700","2.31"
"2014","ogółem","30-49","14","MAZOWIECKIE","PL9","1476200","38800","2.63"
"2014","ogółem","30-49","16","OPOLSKIE","PL5","276000","19400","7.03"
"2014","ogółem","30-49","18","PODKARPACKIE","PL8","585200","22800","3.90"
"2014","ogółem","30-49","20","PODLASKIE","PL8","314300","8300","2.64"
"2014","ogółem","30-49","22","POMORSKIE","PL6","561700","22500","4.01"
"2014","ogółem","30-49","24","ŚLĄSKIE","PL2","1248400","68800","5.51"
"2014","ogółem","30-49","26","ŚWIĘTOKRZYSKIE","PL7","316800","11400","3.60"
"2014","ogółem","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","356200","6800","1.91"
"2014","ogółem","30-49","30","WIELKOPOLSKIE","PL4","955000","36700","3.84"
"2014","ogółem","30-49","32","ZACHODNIOPOMORSKIE","PL4","469600","19500","4.15"
"2014","ogółem","50-69","02","DOLNOŚLĄSKIE","PL5","725400","31500","4.34"
"2014","ogółem","50-69","04","KUJAWSKO-POMORSKIE","PL6","504800","16100","3.19"
"2014","ogółem","50-69","06","LUBELSKIE","PL8","503800","14400","2.86"
"2014","ogółem","50-69","08","LUBUSKIE","PL4","260300","14600","5.61"
"2014","ogółem","50-69","10","ŁÓDZKIE","PL7","664400","20400","3.07"
"2014","ogółem","50-69","12","MAŁOPOLSKIE","PL2","733600","21700","2.96"
"2014","ogółem","50-69","14","MAZOWIECKIE","PL9","1279200","37200","2.91"
"2014","ogółem","50-69","16","OPOLSKIE","PL5","255100","11400","4.47"
"2014","ogółem","50-69","18","PODKARPACKIE","PL8","504100","14100","2.80"
"2014","ogółem","50-69","20","PODLASKIE","PL8","280400","9000","3.21"
"2014","ogółem","50-69","22","POMORSKIE","PL6","511000","20200","3.95"
"2014","ogółem","50-69","24","ŚLĄSKIE","PL2","1175500","78600","6.69"
"2014","ogółem","50-69","26","ŚWIĘTOKRZYSKIE","PL7","319500","6200","1.94"
"2014","ogółem","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","347400","11700","3.37"
"2014","ogółem","50-69","30","WIELKOPOLSKIE","PL4","840900","31100","3.70"
"2014","ogółem","50-69","32","ZACHODNIOPOMORSKIE","PL4","464900","13700","2.95"
"2014","ogółem","70+","02","DOLNOŚLĄSKIE","PL5","250600","3400","1.36"
"2014","ogółem","70+","04","KUJAWSKO-POMORSKIE","PL6","175700","6300","3.59"
"2014","ogółem","70+","06","LUBELSKIE","PL8","209600","2700","1.29"
"2014","ogółem","70+","08","LUBUSKIE","PL4","77900","1100","1.41"
"2014","ogółem","70+","10","ŁÓDZKIE","PL7","245400","2400","0.98"
"2014","ogółem","70+","12","MAŁOPOLSKIE","PL2","303100","5700","1.88"
"2014","ogółem","70+","14","MAZOWIECKIE","PL9","489700","9500","1.94"
"2014","ogółem","70+","16","OPOLSKIE","PL5","101500","800","0.79"
"2014","ogółem","70+","18","PODKARPACKIE","PL8","195800","2500","1.28"
"2014","ogółem","70+","20","PODLASKIE","PL8","118800","400","0.34"
"2014","ogółem","70+","22","POMORSKIE","PL6","179800","5000","2.78"
"2014","ogółem","70+","24","ŚLĄSKIE","PL2","453200","7700","1.70"
"2014","ogółem","70+","26","ŚWIĘTOKRZYSKIE","PL7","119800","2300","1.92"
"2014","ogółem","70+","28","WARMIŃSKO-MAZURSKIE","PL6","112900","1800","1.59"
"2014","ogółem","70+","30","WIELKOPOLSKIE","PL4","263000","2400","0.91"
"2014","ogółem","70+","32","ZACHODNIOPOMORSKIE","PL4","144300","5100","3.53"
