"Okres","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji"
"2014-2016","Mężczyźni","Razem","C00-C97","Nowotwory złośliwe","163603","293.10","1.00","621067","1112.60","1.00"
"2014-2016","Kobiety","Razem","C00-C97","Nowotwory złośliwe","132522","222.60","1.00","672253","1129.00","1.00"
"2014-2016","Ogółem","Razem","C00-C97","Nowotwory złośliwe","296125","256.70","1.00","1293320","1121.10","1.00"
"2014-2016","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","12743","22.80","1.00","169327","303.30","1.00"
"2014-2016","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","7517","12.60","1.00","155101","260.50","1.00"
"2014-2016","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","20260","17.60","1.00","324428","281.20","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","6589","94.60","1.00","12820","184.10","1.00"
"2014-2016","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","4069","37.10","1.00","6805","62.10","1.00"
"2014-2016","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","10658","59.50","1.00","19625","109.50","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","29539","424.30","1.00","266240","3823.90","1.00"
"2014-2016","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","25933","236.50","1.00","244658","2231.20","1.00"
"2014-2016","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","55472","309.40","1.00","510898","2849.80","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","3185","45.70","1.00","11678","167.70","1.00"
"2014-2016","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","1689","15.40","1.00","9001","82.10","1.00"
"2014-2016","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","4874","27.20","1.00","20679","115.30","1.00"
"2016-2018","Mężczyźni","Razem","C00-C97","Nowotwory złośliwe","165170","296.20","1.00","719654","1290.50","1.00"
"2016-2018","Kobiety","Razem","C00-C97","Nowotwory złośliwe","135818","228.30","1.00","795380","1336.80","1.00"
"2016-2018","Ogółem","Razem","C00-C97","Nowotwory złośliwe","300988","261.10","1.00","1515034","1314.40","1.00"
"2016-2018","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","12810","23.00","1.00","159969","286.90","1.00"
"2016-2018","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","8111","13.60","1.00","150136","252.30","1.00"
"2016-2018","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","20921","18.20","1.00","310105","269.00","1.00"
"2016-2018","Mężczyźni","0-64 lata","I10-I15","Choroba nadciśnieniowa","2360","4.90","1.00","62049","128.70","1.00"
"2016-2018","Kobiety","0-64 lata","I10-I15","Choroba nadciśnieniowa","793","1.70","1.00","55694","116.40","1.00"
"2016-2018","Ogółem","0-64 lata","I10-I15","Choroba nadciśnieniowa","3153","3.30","1.00","117743","122.60","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","6549","87.00","1.00","15221","201.50","1.00"
"2016-2018","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","3951","34.00","1.00","8029","68.90","1.00"
"2016-2018","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","10500","55.00","1.00","23250","121.00","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","33323","441.20","1.00","277722","3677.40","1.00"
"2016-2018","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","30468","261.40","1.00","257437","2208.60","1.00"
"2016-2018","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","63791","332.10","1.00","535159","2786.10","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","3804","50.40","1.00","13341","176.70","1.00"
"2016-2018","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","2055","17.60","1.00","9707","83.30","1.00"
"2016-2018","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","5859","30.50","1.00","23048","120.00","1.00"
"2017-2019","Mężczyźni","Razem","C00-C97","Nowotwory złośliwe","164290","294.70","1.00","788415","1414.40","1.00"
"2017-2019","Kobiety","Razem","C00-C97","Nowotwory złośliwe","137062","230.40","1.00","874812","1470.80","1.00"
"2017-2019","Ogółem","Razem","C00-C97","Nowotwory złośliwe","301352","261.50","1.00","1663227","1443.50","1.00"
"2017-2019","Mężczyźni","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","12640","22.70","1.00","150987","270.90","1.00"
"2017-2019","Kobiety","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","8267","13.90","1.00","144594","243.10","1.00"
"2017-2019","Ogółem","Razem","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","20907","18.10","1.00","295581","256.50","1.00"
"2017-2019","Mężczyźni","0-64 lata","I10-I15","Choroba nadciśnieniowa","2617","5.50","1.00","57859","120.80","1.00"
"2017-2019","Kobiety","0-64 lata","I10-I15","Choroba nadciśnieniowa","832","1.80","1.00","51549","108.60","1.00"
"2017-2019","Ogółem","0-64 lata","I10-I15","Choroba nadciśnieniowa","3449","3.60","1.00","109408","114.70","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","6511","82.90","1.00","17180","218.80","1.00"
"2017-2019","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","3848","32.10","1.00","8825","73.50","1.00"
"2017-2019","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","10359","52.20","1.00","26005","131.00","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","J00-J99","Choroby układu oddechowego","35121","447.30","1.00","273471","3482.90","1.00"
"2017-2019","Kobiety","65 lat i więcej","J00-J99","Choroby układu oddechowego","32525","270.90","1.00","254024","2116.00","1.00"
"2017-2019","Ogółem","65 lat i więcej","J00-J99","Choroby układu oddechowego","67646","340.70","1.00","527495","2656.50","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","K70, K73, K74","Chorowy wątroby","4179","53.20","1.00","13824","176.10","1.00"
"2017-2019","Kobiety","65 lat i więcej","K70, K73, K74","Chorowy wątroby","2315","19.30","1.00","9715","80.90","1.00"
"2017-2019","Ogółem","65 lat i więcej","K70, K73, K74","Chorowy wątroby","6494","32.70","1.00","23539","118.50","1.00"
"2001-2003","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1600","3.20","1.00","","",""
"2001-2003","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","983","2.00","1.00","","",""
"2001-2003","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","2583","2.60","1.00","","",""
"2012-2014","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","5689","10.20","1.00","610040","1091.10","1.00"
"2012-2014","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","6423","10.80","1.00","1286009","2157.30","1.00"
"2012-2014","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","12112","10.50","1.00","1896049","1641.30","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","4501","70.10","1.00","222953","3473.40","1.00"
"2012-2014","Kobiety","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","5724","55.40","1.00","260522","2522.20","1.00"
"2012-2014","Ogółem","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","10225","61.10","1.00","483475","2886.70","1.00"
"2012-2014","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1188","2.40","1.00","387087","782.20","1.00"
"2012-2014","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","699","1.40","1.00","1025487","2080.90","1.00"
"2012-2014","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1887","1.90","1.00","1412574","1430.10","1.00"
"2013-2015","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","4745","8.50","1.00","612531","1096.50","1.00"
"2013-2015","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","5422","9.10","1.00","1296413","2176.10","1.00"
"2013-2015","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","10167","8.80","1.00","1908944","1653.60","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","3798","56.90","1.00","228481","3420.40","1.00"
"2013-2015","Kobiety","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","4883","45.90","1.00","278010","2614.60","1.00"
"2013-2015","Ogółem","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","8681","50.10","1.00","506491","2925.50","1.00"
"2013-2015","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","947","1.90","1.00","384050","780.80","1.00"
"2013-2015","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","539","1.10","1.00","1018403","2080.80","1.00"
"2013-2015","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1486","1.50","1.00","1402453","1429.20","1.00"
"2014-2016","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","4369","7.80","1.00","620107","1110.90","1.00"
"2014-2016","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","5077","8.50","1.00","1309847","2199.80","1.00"
"2014-2016","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","9446","8.20","1.00","1929954","1672.90","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","3554","51.00","1.00","237903","3416.90","1.00"
"2014-2016","Kobiety","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","4569","41.70","1.00","299071","2727.50","1.00"
"2014-2016","Ogółem","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","8123","45.30","1.00","536974","2995.20","1.00"
"2014-2016","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","815","1.70","1.00","382204","782.20","1.00"
"2014-2016","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","508","1.00","1.00","1010776","2080.70","1.00"
"2014-2016","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1323","1.40","1.00","1392980","1429.60","1.00"
"2016-2018","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","5538","9.90","1.00","639968","1147.60","1.00"
"2016-2018","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","6605","11.10","1.00","1312281","2205.60","1.00"
"2016-2018","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","12143","10.50","1.00","1952249","1693.70","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","4531","60.00","1.00","259299","3433.50","1.00"
"2016-2018","Kobiety","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","5993","51.40","1.00","329462","2826.60","1.00"
"2016-2018","Ogółem","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","10524","54.80","1.00","588761","3065.20","1.00"
"2016-2018","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1007","2.10","1.00","380669","789.60","1.00"
"2016-2018","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","612","1.30","1.00","982819","2054.30","1.00"
"2016-2018","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1619","1.70","1.00","1363488","1419.50","1.00"
"2017-2019","Mężczyźni","Razem","N00-N99","Choroby układu moczowo-płciowego","5845","10.50","1.00","644596","1156.40","1.00"
"2017-2019","Kobiety","Razem","N00-N99","Choroby układu moczowo-płciowego","7243","12.20","1.00","1304711","2193.50","1.00"
"2017-2019","Ogółem","Razem","N00-N99","Choroby układu moczowo-płciowego","13088","11.40","1.00","1949307","1691.80","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","4780","60.90","1.00","267666","3409.00","1.00"
"2017-2019","Kobiety","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","6608","55.00","1.00","340060","2832.70","1.00"
"2017-2019","Ogółem","65 lat i więcej","N00-N99","Choroby układu moczowo-płciowego","11388","57.40","1.00","607726","3060.60","1.00"
"2017-2019","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1065","2.20","1.00","376930","787.10","1.00"
"2017-2019","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","635","1.30","1.00","964651","2031.90","1.00"
"2017-2019","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","1700","1.80","1.00","1341581","1406.80","1.00"
"2001-2003","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","24912","44.90","1.00","","",""
"2001-2003","Kobiety","Razem","K00-K93","Choroby układu trawiennego","19339","32.70","1.00","","",""
"2001-2003","Ogółem","Razem","K00-K93","Choroby układu trawiennego","44251","38.60","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","2753","5.50","1.00","","",""
"2001-2003","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","471","0.90","1.00","","",""
"2001-2003","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3224","3.20","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","13119","26.20","1.00","","",""
"2001-2003","Kobiety","0-64 lata","X60-X84","Samobójstwa","2135","4.30","1.00","","",""
"2001-2003","Ogółem","0-64 lata","X60-X84","Samobójstwa","15254","15.20","1.00","","",""
"2012-2014","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","27502","49.20","1.00","920210","1645.90","1.00"
"2012-2014","Kobiety","Razem","K00-K93","Choroby układu trawiennego","21001","35.20","1.00","918808","1541.30","1.00"
"2012-2014","Ogółem","Razem","K00-K93","Choroby układu trawiennego","48503","42.00","1.00","1839018","1591.90","1.00"
"2012-2014","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3652","7.40","1.00","8598","17.40","1.00"
"2012-2014","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","779","1.60","1.00","2866","5.80","1.00"
"2012-2014","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4431","4.50","1.00","11464","11.60","1.00"
"2012-2014","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","13872","28.00","1.00","","",""
"2012-2014","Kobiety","0-64 lata","X60-X84","Samobójstwa","1910","3.90","1.00","","",""
"2012-2014","Ogółem","0-64 lata","X60-X84","Samobójstwa","15782","16.00","1.00","","",""
"2013-2015","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","26560","47.50","1.00","950275","1701.00","1.00"
"2013-2015","Kobiety","Razem","K00-K93","Choroby układu trawiennego","20138","33.80","1.00","949580","1593.90","1.00"
"2013-2015","Ogółem","Razem","K00-K93","Choroby układu trawiennego","46698","40.50","1.00","1899855","1645.70","1.00"
"2013-2015","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3714","7.60","1.00","9089","18.50","1.00"
"2013-2015","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","814","1.70","1.00","2987","6.10","1.00"
"2013-2015","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4528","4.60","1.00","12076","12.30","1.00"
"2013-2015","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","12999","26.40","1.00","","",""
"2013-2015","Kobiety","0-64 lata","X60-X84","Samobójstwa","1864","3.80","1.00","","",""
"2013-2015","Ogółem","0-64 lata","X60-X84","Samobójstwa","14863","15.10","1.00","","",""
"2014-2016","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","26650","47.70","1.00","971785","1740.90","1.00"
"2014-2016","Kobiety","Razem","K00-K93","Choroby układu trawiennego","19554","32.80","1.00","968979","1627.40","1.00"
"2014-2016","Ogółem","Razem","K00-K93","Choroby układu trawiennego","46204","40.10","1.00","1940764","1682.30","1.00"
"2014-2016","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3746","7.70","1.00","9805","20.10","1.00"
"2014-2016","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","808","1.70","1.00","3055","6.30","1.00"
"2014-2016","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4554","4.70","1.00","12860","13.20","1.00"
"2014-2016","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","11773","24.10","1.00","","",""
"2014-2016","Kobiety","0-64 lata","X60-X84","Samobójstwa","1638","3.40","1.00","","",""
"2014-2016","Ogółem","0-64 lata","X60-X84","Samobójstwa","13411","13.80","1.00","","",""
"2016-2018","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","29117","52.20","1.00","1003075","1798.80","1.00"
"2016-2018","Kobiety","Razem","K00-K93","Choroby układu trawiennego","20964","35.20","1.00","963167","1618.80","1.00"
"2016-2018","Ogółem","Razem","K00-K93","Choroby układu trawiennego","50081","43.40","1.00","1966242","1705.90","1.00"
"2016-2018","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3660","7.60","1.00","9981","20.70","1.00"
"2016-2018","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","826","1.70","1.00","3434","7.20","1.00"
"2016-2018","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4486","4.70","1.00","13415","14.00","1.00"
"2016-2018","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","9825","20.40","1.00","","",""
"2016-2018","Kobiety","0-64 lata","X60-X84","Samobójstwa","1290","2.70","1.00","","",""
"2016-2018","Ogółem","0-64 lata","X60-X84","Samobójstwa","11115","11.60","1.00","","",""
"2017-2019","Mężczyźni","Razem","K00-K93","Choroby układu trawiennego","30073","54.00","1.00","995802","1786.50","1.00"
"2017-2019","Kobiety","Razem","K00-K93","Choroby układu trawiennego","21557","36.20","1.00","938278","1577.50","1.00"
"2017-2019","Ogółem","Razem","K00-K93","Choroby układu trawiennego","51630","44.80","1.00","1934080","1678.60","1.00"
"2017-2019","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","3701","7.70","1.00","10251","21.40","1.00"
"2017-2019","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","839","1.80","1.00","3632","7.70","1.00"
"2017-2019","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","4540","4.80","1.00","13883","14.60","1.00"
"2017-2019","Mężczyźni","0-64 lata","X60-X84","Samobójstwa","9650","20.20","1.00","","",""
"2017-2019","Kobiety","0-64 lata","X60-X84","Samobójstwa","1304","2.70","1.00","","",""
"2017-2019","Ogółem","0-64 lata","X60-X84","Samobójstwa","10954","11.50","1.00","","",""
"2001-2003","Mężczyźni","Razem","W00-W19","Upadki","5326","9.60","1.00","","",""
"2001-2003","Kobiety","Razem","W00-W19","Upadki","5981","10.10","1.00","","",""
"2001-2003","Ogółem","Razem","W00-W19","Upadki","11307","9.90","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","19210","38.80","1.00","45950","92.80","1.00"
"2012-2014","Kobiety","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","8830","17.90","1.00","25546","51.80","1.00"
"2012-2014","Ogółem","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","28040","28.40","1.00","71496","72.40","1.00"
"2012-2014","Mężczyźni","0-64 lata","I00-I99","Choroby układu krążenia","67976","137.40","1.00","829871","1676.80","1.00"
"2012-2014","Kobiety","0-64 lata","I00-I99","Choroby układu krążenia","21503","43.60","1.00","521326","1057.80","1.00"
"2012-2014","Ogółem","0-64 lata","I00-I99","Choroby układu krążenia","89479","90.60","1.00","1351197","1368.00","1.00"
"2012-2014","Mężczyźni","0-64 lata","S00-T98","Urazy i zatrucia","","","","1170173","2364.50","1.00"
"2012-2014","Kobiety","0-64 lata","S00-T98","Urazy i zatrucia","","","","608606","1234.90","1.00"
"2012-2014","Ogółem","0-64 lata","S00-T98","Urazy i zatrucia","","","","1778779","1800.90","1.00"
"2012-2014","Mężczyźni","Razem","W00-W19","Upadki","7713","13.80","1.00","","",""
"2012-2014","Kobiety","Razem","W00-W19","Upadki","6106","10.20","1.00","","",""
"2012-2014","Ogółem","Razem","W00-W19","Upadki","13819","12.00","1.00","","",""
"2013-2015","Mężczyźni","0-64 lata","I00-I99","Choroby układu krążenia","65949","134.10","1.00","823606","1674.50","1.00"
"2013-2015","Kobiety","0-64 lata","I00-I99","Choroby układu krążenia","20784","42.50","1.00","513492","1049.20","1.00"
"2013-2015","Ogółem","0-64 lata","I00-I99","Choroby układu krążenia","86733","88.40","1.00","1337098","1362.60","1.00"
"2013-2015","Mężczyźni","0-64 lata","S00-T98","Urazy i zatrucia","","","","1165494","2369.60","1.00"
"2013-2015","Kobiety","0-64 lata","S00-T98","Urazy i zatrucia","","","","616461","1259.50","1.00"
"2013-2015","Ogółem","0-64 lata","S00-T98","Urazy i zatrucia","","","","1781955","1816.00","1.00"
"2013-2015","Mężczyźni","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","18543","37.70","1.00","44194","89.90","1.00"
"2013-2015","Kobiety","0-64 lata","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","8910","18.20","1.00","25715","52.50","1.00"
