"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2016","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni","888","466","468","2","19668","208","3","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Wypoczynek zimowy","219","170","170","0","6727","56","0","0","0","0"
"2016","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni i zimowy","1107","636","638","2","26395","264","3","0","0","0"
"2016","20","PODLASKIE","PL8","PSSE","Wypoczynek letni","395","237","241","4","10382","45","4","0","3","0"
"2016","20","PODLASKIE","PL8","PSSE","Wypoczynek zimowy","107","81","82","2","3163","27","0","1","1","0"
"2016","20","PODLASKIE","PL8","PSSE","Wypoczynek letni i zimowy","502","318","323","6","13545","72","4","1","4","0"
"2016","20","PODLASKIE","PL8","WSSE","Wypoczynek letni","1","1","1","0","36","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Wypoczynek zimowy","3","1","1","0","40","0","0","0","0","0"
"2016","20","PODLASKIE","PL8","WSSE","Wypoczynek letni i zimowy","4","2","2","0","76","0","0","0","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Wypoczynek letni","2995","913","924","26","62851","135","19","0","13","2"
"2016","22","POMORSKIE","PL6","WSSE","Wypoczynek zimowy","409","317","317","2","13837","93","8","2","0","0"
"2016","22","POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","3404","1230","1241","28","76688","228","27","2","13","2"
"2016","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni","1519","473","477","3","21586","196","7","0","2","0"
"2016","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek zimowy","853","286","299","0","13802","144","4","0","0","0"
"2016","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni i zimowy","2372","770","776","3","35388","340","11","0","2","0"
"2016","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni","0","9","9","","363","5","0","0","1","0"
"2016","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek zimowy","0","3","3","0","102","0","0","0","0","0"
"2016","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni i zimowy","0","12","12","1","465","5","0","0","1","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni","287","274","278","0","11932","65","4","1","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek zimowy","73","68","68","0","2537","15","6","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni i zimowy","360","342","346","0","14469","80","10","1","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni","1401","774","786","14","41901","89","30","1","8","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek zimowy","188","147","147","0","5974","69","1","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1589","921","933","14","47875","158","31","1","8","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni","2111","813","816","2","32935","511","4","38","0","0"
"2016","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek zimowy","411","222","223","2","8452","133","6","10","2","0"
"2016","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni i zimowy","2522","1035","1039","4","41387","644","10","48","2","0"
"2016","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2016","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2016","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni","3193","673","687","33","79773","97","26","0","20","1"
"2016","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek zimowy","253","156","155","0","5939","72","0","0","0","0"
"2016","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni i zimowy","3446","829","842","33","85712","169","26","0","20","1"
"2017","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni","1312","466","464","2","18373","138","2","4","2","0"
"2017","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek zimowy","785","304","304","1","10921","121","1","0","0","0"
"2017","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni i zimowy","2097","770","768","3","29294","259","3","4","2","0"
"2017","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni","981","596","598","2","26101","180","2","0","1","1"
"2017","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek zimowy","247","185","185","0","6918","109","0","0","0","0"
"2017","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1228","781","783","2","33019","289","2","0","1","1"
"2017","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2017","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni","671","389","392","3","15278","48","12","2","1","0"
"2017","06","LUBELSKIE","PL8","PSSE","Wypoczynek zimowy","126","85","85","0","3437","23","2","1","0","0"
"2017","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni i zimowy","797","474","477","3","18715","71","14","3","1","0"
"2017","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni","4","2","2","0","45","0","1","0","0","0"
"2017","06","LUBELSKIE","PL8","WSSE","Wypoczynek zimowy","2","0","0","0","0","0","0","0","0","0"
"2017","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni i zimowy","6","2","2","0","45","0","1","0","0","0"
"2017","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni","431","307","313","6","13504","84","19","2","4","0"
"2017","08","LUBUSKIE","PL4","WSSE","Wypoczynek zimowy","95","91","98","1","2928","62","1","1","1","0"
"2017","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni i zimowy","526","398","411","7","16432","146","20","3","5","0"
"2017","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni","751","368","371","1","18427","824","5","4","0","0"
"2017","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek zimowy","264","173","173","0","8141","229","3","1","0","0"
"2017","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni i zimowy","1015","541","544","1","26568","1051","8","5","0","0"
"2017","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni","27","7","7","0","254","7","0","0","0","0"
"2017","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek zimowy","8","8","8","0","222","8","0","0","0","0"
"2017","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni i zimowy","35","15","15","0","476","15","0","0","0","0"
"2017","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni","2613","546","553","11","22348","98","2","0","4","0"
"2017","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek zimowy","1625","317","323","2","11815","34","6","0","4","0"
"2017","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni i zimowy","4238","863","876","13","34163","132","8","0","8","1"
"2017","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2017","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni","1624","529","528","1","28024","1133","16","16","0","0"
"2017","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek zimowy","562","288","284","1","14405","586","11","12","0","0"
"2017","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni i zimowy","2186","817","812","2","42429","1719","27","28","0","0"
"2017","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni","11","4","4","0","332","2","0","1","0","0"
"2017","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek zimowy","10","3","2","0","58","1","0","1","0","0"
"2017","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni i zimowy","21","7","6","0","390","3","0","2","0","0"
"2017","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni","553","214","214","0","7774","84","5","0","1","0"
"2017","16","OPOLSKIE","PL5","WSSE","Wypoczynek zimowy","208","97","98","2","3217","47","1","0","1","0"
"2017","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni i zimowy","761","311","312","2","10991","131","6","0","2","0"
"2017","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni","1050","476","479","3","19398","215","7","0","1","1"
"2017","18","PODKARPACKIE","PL8","WSSE","Wypoczynek zimowy","253","160","161","0","5660","63","6","0","0","0"
"2017","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni i zimowy","1303","636","640","3","25058","278","13","0","1","1"
"2017","20","PODLASKIE","PL8","PSSE","Wypoczynek letni","562","281","282","1","12645","59","1","1","0","0"
"2017","20","PODLASKIE","PL8","PSSE","Wypoczynek zimowy","135","67","67","0","2621","25","2","1","0","0"
"2017","20","PODLASKIE","PL8","PSSE","Wypoczynek letni i zimowy","697","348","349","1","14359","84","3","2","0","0"
"2017","20","PODLASKIE","PL8","WSSE","Wypoczynek letni","1","2","2","0","29","0","0","0","0","0"
"2017","20","PODLASKIE","PL8","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","20","PODLASKIE","PL8","WSSE","Wypoczynek letni i zimowy","1","2","2","0","29","0","0","0","0","0"
"2017","22","POMORSKIE","PL6","WSSE","Wypoczynek letni","3573","1015","1023","25","51169","194","21","3","12","0"
"2017","22","POMORSKIE","PL6","WSSE","Wypoczynek zimowy","444","297","297","0","13364","97","7","0","0","0"
"2017","22","POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","4017","1312","1320","25","64533","291","28","3","12","0"
"2017","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni","1828","497","503","6","23308","176","5","2","5","0"
"2017","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek zimowy","872","287","288","3","12725","129","8","1","3","0"
"2017","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni i zimowy","2700","784","791","9","36033","305","13","3","8","0"
"2017","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni","0","3","3","0","130","1","0","0","0","0"
"2017","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek zimowy","0","1","1","0","40","0","0","0","0","0"
"2017","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni i zimowy","0","4","4","0","170","1","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni","305","297","301","1","12991","62","7","0","2","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek zimowy","82","81","81","0","2752","16","6","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni i zimowy","387","378","382","1","15743","78","13","0","2","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni","1519","818","834","5","43341","83","21","0","6","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek zimowy","242","174","174","1","6723","69","2","0","1","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1761","992","1008","6","50064","152","23","0","7","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","28","WARMIŃSKO-MAZURSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni","1849","795","798","2","32027","587","6","37","4","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek zimowy","385","243","243","0","9123","199","5","10","0","0"
"2017","30","WIELKOPOLSKIE","PL4","PSSE","Wypoczynek letni i zimowy","2234","1038","1041","2","41150","786","11","47","4","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","30","WIELKOPOLSKIE","PL4","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2017","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni","3143","687","702","27","32361","87","21","1","10","0"
"2017","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek zimowy","305","153","154","1","5544","60","2","0","0","0"
"2017","32","ZACHODNIOPOMORSKIE","PL4","WSSE","Wypoczynek letni i zimowy","3448","840","856","28","37905","147","23","1","10","0"
"2018","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni","1630","463","463","3","19298","124","0","0","0","0"
"2018","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek zimowy","771","290","290","1","10629","51","1","4","0","0"
"2018","02","DOLNOŚLĄSKIE","PL5","WSSE","Wypoczynek letni i zimowy","2401","753","753","4","29927","175","1","4","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni","1033","578","578","1","23949","158","5","0","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek zimowy","284","204","204","0","7057","125","0","0","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Wypoczynek letni i zimowy","1317","782","782","1","31006","285","5","0","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni","723","389","391","0","15561","56","9","1","0","1"
"2018","06","LUBELSKIE","PL8","PSSE","Wypoczynek zimowy","158","104","105","0","4102","29","3","0","0","0"
"2018","06","LUBELSKIE","PL8","PSSE","Wypoczynek letni i zimowy","881","493","496","0","19663","85","12","1","0","1"
"2018","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni","9","5","5","0","101","0","1","0","0","0"
"2018","06","LUBELSKIE","PL8","WSSE","Wypoczynek zimowy","1","1","1","0","18","0","0","0","0","0"
"2018","06","LUBELSKIE","PL8","WSSE","Wypoczynek letni i zimowy","10","6","6","0","119","0","1","0","0","0"
"2018","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni","498","304","311","1","12884","108","24","4","0","0"
"2018","08","LUBUSKIE","PL4","WSSE","Wypoczynek zimowy","119","97","106","0","2921","68","1","0","0","0"
"2018","08","LUBUSKIE","PL4","WSSE","Wypoczynek letni i zimowy","617","401","417","1","15805","176","25","4","0","0"
"2018","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni","842","374","375","2","16938","532","9","1","0","0"
"2018","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek zimowy","289","184","185","0","7017","312","5","3","0","0"
"2018","10","ŁÓDZKIE","PL7","PSSE","Wypoczynek letni i zimowy","1131","558","560","2","23955","844","14","4","0","0"
"2018","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni","25","3","3","0","120","3","0","0","0","0"
"2018","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek zimowy","9","0","0","0","0","0","0","0","0","0"
"2018","10","ŁÓDZKIE","PL7","WSSE","Wypoczynek letni i zimowy","34","3","3","0","120","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni","4995","607","616","12","26140","121","9","0","10","2"
"2018","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek zimowy","1804","296","298","2","10923","50","1","0","2","0"
"2018","12","MAŁOPOLSKIE","PL2","PSSE","Wypoczynek letni i zimowy","6799","903","914","14","37063","169","10","0","12","2"
"2018","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni","249","41","41","0","1757","20","0","0","0","0"
"2018","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek zimowy","150","16","16","0","572","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","PL2","WSSE","Wypoczynek letni i zimowy","399","57","57","0","2329","23","0","0","0","0"
"2018","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni","1976","579","585","6","31041","999","14","24","2","1"
"2018","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek zimowy","602","225","224","1","10411","385","5","1","1","0"
"2018","14","MAZOWIECKIE","PL9","PSSE","Wypoczynek letni i zimowy","2578","804","809","7","41452","1384","19","25","3","1"
"2018","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni","19","6","5","0","421","3","0","1","0","0"
"2018","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek zimowy","13","3","3","0","90","0","0","0","0","0"
"2018","14","MAZOWIECKIE","PL9","WSSE","Wypoczynek letni i zimowy","32","9","8","0","511","3","0","1","0","0"
"2018","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni","601","221","221","2","7058","96","4","0","3","0"
"2018","16","OPOLSKIE","PL5","WSSE","Wypoczynek zimowy","193","92","92","0","3043","42","0","0","0","0"
"2018","16","OPOLSKIE","PL5","WSSE","Wypoczynek letni i zimowy","794","313","313","2","10101","138","4","0","3","0"
"2018","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni","1113","597","597","4","23266","165","12","0","2","0"
"2018","18","PODKARPACKIE","PL8","WSSE","Wypoczynek zimowy","271","152","152","0","5778","54","3","0","0","0"
"2018","18","PODKARPACKIE","PL8","WSSE","Wypoczynek letni i zimowy","1384","749","749","4","29044","219","15","0","2","0"
"2018","20","PODLASKIE","PL8","PSSE","Wypoczynek letni","589","259","261","1","11850","44","3","3","0","0"
"2018","20","PODLASKIE","PL8","PSSE","Wypoczynek zimowy","135","69","69","0","3104","20","0","0","0","0"
"2018","20","PODLASKIE","PL8","PSSE","Wypoczynek letni i zimowy","724","328","330","1","14954","64","3","3","0","0"
"2018","20","PODLASKIE","PL8","WSSE","Wypoczynek letni","2","2","2","0","58","0","0","0","0","0"
"2018","20","PODLASKIE","PL8","WSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","20","PODLASKIE","PL8","WSSE","Wypoczynek letni i zimowy","2","2","2","0","58","0","0","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Wypoczynek letni","3655","998","1002","38","60244","157","26","11","17","1"
"2018","22","POMORSKIE","PL6","WSSE","Wypoczynek zimowy","490","292","292","1","13845","143","1","4","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Wypoczynek letni i zimowy","4145","1290","1294","39","74089","300","27","15","17","1"
"2018","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni","2071","526","531","12","24146","233","14","1","7","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek zimowy","980","285","288","0","14285","149","9","0","1","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Wypoczynek letni i zimowy","3051","811","819","12","38431","382","23","1","8","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni","0","8","8","0","375","6","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek zimowy","0","1","1","0","45","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Wypoczynek letni i zimowy","0","9","9","0","420","6","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek letni","391","381","385","1","15370","103","7","1","1","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Wypoczynek zimowy","84","81","81","0","2703","19","7","0","0","0"
