"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Zespoły szkół - w tym specjalne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","10","10","12","454","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","16","16","18","3118","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - gimnazja","9","9","9","1402","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - inne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki funkcjonujące w zespołach - Razem","35","35","","","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","42","42","69","8832","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe publiczne - liczba uczelni","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe publiczne - liczba obiektów","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","1","1","12","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","1","1","1","14","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - inne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki z pobytem całodobowym - Razem","2","2","2","26","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wsparcia dziennego","4","4","4","100","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","2","2","2","170","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - inne","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki wychowania pozaszkolnego - Razem","2","2","2","170","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki rekreacyjne - inne","","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","Inne","","","","","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","PL5","PL51","PL515","PSSE","OGÓŁEM","76","76","113","11031","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Żłobki/kluby dziecięce","4","4","4","206","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","31","31","31","2736","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","20","20","28","4809","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","9","9","15","1849","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","1","1","1","66","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Zespoły szkół - ogółem","4","4","6","1148","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","4","4","6","696","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - gimnazja","4","4","6","452","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki funkcjonujące w zespołach - Razem","8","8","","","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","34","34","50","7872","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","1","1","32","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","1","1","1","19","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki z pobytem całodobowym - Razem","2","2","2","51","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wsparcia dziennego","1","1","1","34","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","4","4","4","154","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki wychowania pozaszkolnego - Razem","4","4","4","154","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","Inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","PL5","PL51","PL517","PSSE","OGÓŁEM","76","76","92","11053","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Żłobki/kluby dziecięce","9","9","9","209","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","35","35","45","2803","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","14","14","22","5076","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","10","10","12","2090","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","1","1","1","54","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Zespoły szkół - ogółem","5","5","8","1059","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","1","1","1","71","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","6","6","6","771","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - gimnazja","4","4","4","217","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki funkcjonujące w zespołach - Razem","11","11","","","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","30","30","43","8279","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","1","1","1","49","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki kształcenia ustawicznego - Razem","1","1","1","49","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","1","1","526","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe publiczne - liczba obiektów","1","1","1","526","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe - Razem - liczba uczelni","1","1","1","526","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Szkoły wyższe - Razem - liczba obiektów","1","1","1","526","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","1","1","42","0","0","0"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","PL5","PL51","PL516","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
