"Rok","Kod województwa","Województwo","Płeć","Przeciętne dalsze trwanie życia w wieku 0","Przeciętne dalsze trwanie życia w wieku 60","Nuts 1"
"2013","16","OPOLSKIE","M","73.50","18.50","PL5"
"2014","16","OPOLSKIE","M","74.50","19.20","PL5"
"2015","16","OPOLSKIE","M","73.80","18.70","PL5"
"2016","16","OPOLSKIE","M","74.40","19.30","PL5"
"2017","16","OPOLSKIE","M","74.10","19.00","PL5"
"2018","16","OPOLSKIE","M","74.70","19.50","PL5"
"2019","16","OPOLSKIE","M","74.50","19.30","PL5"
"2009","04","KUJAWSKO-POMORSKIE","M","71.40","17.60","PL6"
"2010","04","KUJAWSKO-POMORSKIE","M","71.40","17.70","PL6"
"2011","04","KUJAWSKO-POMORSKIE","M","72.20","18.30","PL6"
"2012","04","KUJAWSKO-POMORSKIE","M","72.80","18.40","PL6"
"2013","04","KUJAWSKO-POMORSKIE","M","72.90","18.30","PL6"
"2014","04","KUJAWSKO-POMORSKIE","M","73.40","18.80","PL6"
"2015","04","KUJAWSKO-POMORSKIE","M","73.50","18.80","PL6"
"2016","04","KUJAWSKO-POMORSKIE","M","73.70","19.00","PL6"
"2017","04","KUJAWSKO-POMORSKIE","M","74.00","19.00","PL6"
"2018","04","KUJAWSKO-POMORSKIE","M","73.50","18.70","PL6"
"2019","04","KUJAWSKO-POMORSKIE","M","73.70","19.00","PL6"
"2009","22","POMORSKIE","M","72.50","18.40","PL6"
"2010","22","POMORSKIE","M","73.00","18.60","PL6"
"2011","22","POMORSKIE","M","73.40","18.80","PL6"
"2012","22","POMORSKIE","M","73.30","18.90","PL6"
"2013","22","POMORSKIE","M","74.10","19.10","PL6"
"2014","22","POMORSKIE","M","74.40","19.40","PL6"
"2015","22","POMORSKIE","M","74.20","19.20","PL6"
"2016","22","POMORSKIE","M","74.50","19.30","PL6"
"2017","22","POMORSKIE","M","74.80","19.50","PL6"
"2018","22","POMORSKIE","M","74.70","19.50","PL6"
"2019","22","POMORSKIE","M","74.80","19.60","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","M","70.70","17.30","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","M","71.30","17.80","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","M","71.50","18.00","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","M","71.70","17.90","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","M","71.90","17.90","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","M","73.10","18.60","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","M","72.70","18.30","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","M","72.70","18.40","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","M","73.00","18.50","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","M","72.50","18.30","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","M","73.00","18.60","PL6"
"2009","10","ŁÓDZKIE","M","69.20","17.10","PL7"
"2010","10","ŁÓDZKIE","M","70.10","17.40","PL7"
"2011","10","ŁÓDZKIE","M","70.40","17.70","PL7"
"2012","10","ŁÓDZKIE","M","70.60","17.70","PL7"
"2013","10","ŁÓDZKIE","M","70.70","17.80","PL7"
"2014","10","ŁÓDZKIE","M","71.70","18.40","PL7"
"2015","10","ŁÓDZKIE","M","71.40","18.20","PL7"
"2016","10","ŁÓDZKIE","M","72.00","18.50","PL7"
"2017","10","ŁÓDZKIE","M","71.90","18.30","PL7"
"2018","10","ŁÓDZKIE","M","72.00","18.40","PL7"
"2019","10","ŁÓDZKIE","M","72.50","18.60","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","M","71.70","18.00","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","M","71.80","18.20","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","M","72.00","18.40","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","M","72.70","18.50","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","M","72.80","18.40","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","M","73.70","19.20","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","M","73.00","18.60","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","M","73.70","19.20","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","M","73.80","19.30","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","M","73.60","19.10","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","M","73.80","19.10","PL7"
"2009","06","LUBELSKIE","M","70.80","17.60","PL8"
"2010","06","LUBELSKIE","M","71.20","18.00","PL8"
"2011","06","LUBELSKIE","M","71.70","18.20","PL8"
"2012","06","LUBELSKIE","M","72.40","18.60","PL8"
"2013","06","LUBELSKIE","M","72.70","18.60","PL8"
"2014","06","LUBELSKIE","M","73.20","19.00","PL8"
"2015","06","LUBELSKIE","M","73.30","18.80","PL8"
"2016","06","LUBELSKIE","M","73.60","19.10","PL8"
"2017","06","LUBELSKIE","M","73.60","19.20","PL8"
"2018","06","LUBELSKIE","M","73.50","19.00","PL8"
"2019","06","LUBELSKIE","M","73.90","19.30","PL8"
"2009","18","PODKARPACKIE","M","73.20","18.60","PL8"
"2010","18","PODKARPACKIE","M","73.70","19.00","PL8"
"2011","18","PODKARPACKIE","M","74.10","19.20","PL8"
"2012","18","PODKARPACKIE","M","74.30","19.50","PL8"
"2013","18","PODKARPACKIE","M","74.80","19.70","PL8"
"2014","18","PODKARPACKIE","M","75.10","19.90","PL8"
"2015","18","PODKARPACKIE","M","74.90","19.70","PL8"
"2016","18","PODKARPACKIE","M","75.40","20.00","PL8"
"2017","18","PODKARPACKIE","M","75.60","20.20","PL8"
"2018","18","PODKARPACKIE","M","75.60","20.10","PL8"
"2019","18","PODKARPACKIE","M","75.40","20.10","PL8"
"2009","20","PODLASKIE","M","71.90","18.30","PL8"
"2010","20","PODLASKIE","M","72.50","18.70","PL8"
"2011","20","PODLASKIE","M","73.30","19.10","PL8"
"2012","20","PODLASKIE","M","73.10","19.00","PL8"
"2013","20","PODLASKIE","M","73.20","19.10","PL8"
"2014","20","PODLASKIE","M","74.00","19.40","PL8"
"2015","20","PODLASKIE","M","73.80","19.30","PL8"
"2016","20","PODLASKIE","M","74.20","19.70","PL8"
"2017","20","PODLASKIE","M","74.20","19.70","PL8"
"2018","20","PODLASKIE","M","74.10","19.40","PL8"
"2019","20","PODLASKIE","M","74.30","19.60","PL8"
"2009","14","MAZOWIECKIE","M","71.80","18.40","PL9"
"2010","14","MAZOWIECKIE","M","72.60","18.90","PL9"
"2011","14","MAZOWIECKIE","M","72.70","19.10","PL9"
"2012","14","MAZOWIECKIE","M","72.90","19.00","PL9"
"2013","14","MAZOWIECKIE","M","73.40","19.30","PL9"
"2014","14","MAZOWIECKIE","M","74.00","19.40","PL9"
"2015","14","MAZOWIECKIE","M","74.00","19.50","PL9"
"2016","14","MAZOWIECKIE","M","74.10","19.60","PL9"
"2017","14","MAZOWIECKIE","M","74.00","19.50","PL9"
"2018","14","MAZOWIECKIE","M","74.00","19.40","PL9"
"2019","14","MAZOWIECKIE","M","74.30","19.50","PL9"
"2009","12","MAŁOPOLSKIE","K","81.10","23.70","PL2"
"2010","12","MAŁOPOLSKIE","K","81.40","23.90","PL2"
"2011","12","MAŁOPOLSKIE","K","81.70","24.20","PL2"
"2012","12","MAŁOPOLSKIE","K","81.90","24.20","PL2"
"2013","12","MAŁOPOLSKIE","K","82.00","24.30","PL2"
"2014","12","MAŁOPOLSKIE","K","82.50","24.80","PL2"
"2015","12","MAŁOPOLSKIE","K","82.40","24.50","PL2"
"2016","12","MAŁOPOLSKIE","K","82.90","24.90","PL2"
"2017","12","MAŁOPOLSKIE","K","82.60","24.80","PL2"
"2018","12","MAŁOPOLSKIE","K","82.90","24.90","PL2"
"2019","12","MAŁOPOLSKIE","K","82.70","24.70","PL2"
"2009","24","ŚLĄSKIE","K","79.10","22.50","PL2"
"2010","24","ŚLĄSKIE","K","79.70","22.80","PL2"
"2011","24","ŚLĄSKIE","K","79.80","23.10","PL2"
"2012","24","ŚLĄSKIE","K","80.00","23.00","PL2"
"2013","24","ŚLĄSKIE","K","80.10","23.10","PL2"
"2014","24","ŚLĄSKIE","K","80.40","23.50","PL2"
"2015","24","ŚLĄSKIE","K","80.30","23.30","PL2"
"2016","24","ŚLĄSKIE","K","80.90","23.70","PL2"
"2017","24","ŚLĄSKIE","K","80.80","23.60","PL2"
"2018","24","ŚLĄSKIE","K","80.90","23.70","PL2"
"2019","24","ŚLĄSKIE","K","80.80","23.60","PL2"
"2009","08","LUBUSKIE","K","79.50","22.80","PL4"
"2010","08","LUBUSKIE","K","80.10","23.10","PL4"
"2011","08","LUBUSKIE","K","79.90","23.10","PL4"
"2012","08","LUBUSKIE","K","80.30","23.50","PL4"
"2013","08","LUBUSKIE","K","80.10","23.30","PL4"
"2014","08","LUBUSKIE","K","80.80","23.60","PL4"
"2015","08","LUBUSKIE","K","80.90","23.70","PL4"
"2016","08","LUBUSKIE","K","81.40","24.10","PL4"
"2017","08","LUBUSKIE","K","81.20","23.90","PL4"
"2018","08","LUBUSKIE","K","80.90","23.70","PL4"
"2019","08","LUBUSKIE","K","81.00","23.60","PL4"
"2009","30","WIELKOPOLSKIE","K","79.90","23.00","PL4"
"2010","30","WIELKOPOLSKIE","K","80.50","23.20","PL4"
"2011","30","WIELKOPOLSKIE","K","80.90","23.60","PL4"
"2012","30","WIELKOPOLSKIE","K","80.80","23.50","PL4"
"2013","30","WIELKOPOLSKIE","K","80.60","23.30","PL4"
"2014","30","WIELKOPOLSKIE","K","81.20","23.80","PL4"
"2015","30","WIELKOPOLSKIE","K","81.20","23.70","PL4"
"2016","30","WIELKOPOLSKIE","K","81.50","24.10","PL4"
"2017","30","WIELKOPOLSKIE","K","81.60","24.00","PL4"
"2018","30","WIELKOPOLSKIE","K","81.30","23.80","PL4"
"2019","30","WIELKOPOLSKIE","K","81.50","24.00","PL4"
"2009","32","ZACHODNIOPOMORSKIE","K","79.50","23.00","PL4"
"2010","32","ZACHODNIOPOMORSKIE","K","80.10","23.10","PL4"
"2011","32","ZACHODNIOPOMORSKIE","K","80.40","23.40","PL4"
"2012","32","ZACHODNIOPOMORSKIE","K","80.50","23.40","PL4"
"2013","32","ZACHODNIOPOMORSKIE","K","80.50","23.50","PL4"
"2014","32","ZACHODNIOPOMORSKIE","K","80.90","24.00","PL4"
"2015","32","ZACHODNIOPOMORSKIE","K","81.10","23.80","PL4"
"2016","32","ZACHODNIOPOMORSKIE","K","81.60","24.10","PL4"
"2017","32","ZACHODNIOPOMORSKIE","K","81.20","23.90","PL4"
"2018","32","ZACHODNIOPOMORSKIE","K","81.20","23.90","PL4"
"2019","32","ZACHODNIOPOMORSKIE","K","81.20","23.90","PL4"
"2009","02","DOLNOŚLĄSKIE","K","79.40","22.60","PL5"
"2010","02","DOLNOŚLĄSKIE","K","80.20","23.20","PL5"
"2011","02","DOLNOŚLĄSKIE","K","80.50","23.50","PL5"
"2012","02","DOLNOŚLĄSKIE","K","80.30","23.40","PL5"
"2013","02","DOLNOŚLĄSKIE","K","80.90","23.60","PL5"
"2014","02","DOLNOŚLĄSKIE","K","81.10","23.90","PL5"
"2015","02","DOLNOŚLĄSKIE","K","81.00","23.80","PL5"
"2016","02","DOLNOŚLĄSKIE","K","81.40","24.20","PL5"
"2017","02","DOLNOŚLĄSKIE","K","81.10","23.90","PL5"
"2018","02","DOLNOŚLĄSKIE","K","81.30","24.10","PL5"
"2019","02","DOLNOŚLĄSKIE","K","81.30","24.10","PL5"
"2009","16","OPOLSKIE","K","80.50","23.30","PL5"
"2010","16","OPOLSKIE","K","80.40","23.10","PL5"
"2011","16","OPOLSKIE","K","81.00","23.50","PL5"
"2012","16","OPOLSKIE","K","80.60","23.30","PL5"
"2013","16","OPOLSKIE","K","80.90","23.40","PL5"
"2014","16","OPOLSKIE","K","81.40","23.80","PL5"
"2015","16","OPOLSKIE","K","81.40","23.90","PL5"
"2016","16","OPOLSKIE","K","81.80","24.30","PL5"
"2017","16","OPOLSKIE","K","81.60","23.80","PL5"
"2018","16","OPOLSKIE","K","81.80","24.30","PL5"
"2019","16","OPOLSKIE","K","82.00","24.20","PL5"
"2009","04","KUJAWSKO-POMORSKIE","K","79.50","22.80","PL6"
"2010","04","KUJAWSKO-POMORSKIE","K","79.80","22.90","PL6"
"2011","04","KUJAWSKO-POMORSKIE","K","80.10","23.30","PL6"
"2012","04","KUJAWSKO-POMORSKIE","K","80.30","23.30","PL6"
"2013","04","KUJAWSKO-POMORSKIE","K","80.50","23.40","PL6"
"2014","04","KUJAWSKO-POMORSKIE","K","81.10","23.80","PL6"
"2015","04","KUJAWSKO-POMORSKIE","K","81.30","23.80","PL6"
"2016","04","KUJAWSKO-POMORSKIE","K","81.40","24.10","PL6"
"2017","04","KUJAWSKO-POMORSKIE","K","81.00","23.80","PL6"
"2018","04","KUJAWSKO-POMORSKIE","K","81.10","23.70","PL6"
"2019","04","KUJAWSKO-POMORSKIE","K","81.00","23.70","PL6"
"2009","22","POMORSKIE","K","80.10","23.20","PL6"
"2010","22","POMORSKIE","K","80.80","23.60","PL6"
"2011","22","POMORSKIE","K","81.00","23.70","PL6"
"2012","22","POMORSKIE","K","80.90","23.60","PL6"
"2013","22","POMORSKIE","K","81.20","23.90","PL6"
"2014","22","POMORSKIE","K","81.50","24.10","PL6"
"2015","22","POMORSKIE","K","81.40","24.00","PL6"
"2016","22","POMORSKIE","K","81.70","24.10","PL6"
"2017","22","POMORSKIE","K","81.70","24.10","PL6"
"2018","22","POMORSKIE","K","81.90","24.30","PL6"
"2019","22","POMORSKIE","K","81.80","24.20","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","K","79.80","23.00","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","K","80.40","23.40","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","K","80.70","23.70","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","K","81.00","23.70","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","K","80.80","23.50","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","K","81.20","24.00","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","K","81.10","23.90","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","K","81.10","24.00","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","K","81.40","24.10","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","K","81.60","24.10","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","K","81.20","23.80","PL6"
"2009","10","ŁÓDZKIE","K","78.90","22.50","PL7"
"2010","10","ŁÓDZKIE","K","79.40","22.80","PL7"
"2011","10","ŁÓDZKIE","K","79.50","22.90","PL7"
"2012","10","ŁÓDZKIE","K","79.80","23.00","PL7"
"2013","10","ŁÓDZKIE","K","80.10","23.10","PL7"
"2014","10","ŁÓDZKIE","K","80.80","23.70","PL7"
"2015","10","ŁÓDZKIE","K","80.40","23.40","PL7"
"2016","10","ŁÓDZKIE","K","80.80","23.80","PL7"
"2017","10","ŁÓDZKIE","K","80.80","23.70","PL7"
"2018","10","ŁÓDZKIE","K","80.70","23.70","PL7"
"2019","10","ŁÓDZKIE","K","81.00","23.80","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","K","81.10","23.80","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","K","80.90","23.80","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","K","81.30","24.00","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","K","81.50","24.00","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","K","81.50","24.00","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","K","82.10","24.50","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","K","82.20","24.50","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","K","82.10","24.40","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","K","82.20","24.60","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","K","82.10","24.60","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","K","82.20","24.50","PL7"
"2009","06","LUBELSKIE","K","80.50","23.30","PL8"
"2010","06","LUBELSKIE","K","81.00","23.70","PL8"
"2011","06","LUBELSKIE","K","81.10","23.80","PL8"
"2012","06","LUBELSKIE","K","81.50","24.20","PL8"
"2013","06","LUBELSKIE","K","81.60","24.20","PL8"
"2014","06","LUBELSKIE","K","82.20","24.70","PL8"
"2015","06","LUBELSKIE","K","82.40","24.60","PL8"
"2016","06","LUBELSKIE","K","82.70","24.80","PL8"
"2017","06","LUBELSKIE","K","82.20","24.60","PL8"
"2018","06","LUBELSKIE","K","82.30","24.70","PL8"
"2019","06","LUBELSKIE","K","82.40","24.80","PL8"
"2009","18","PODKARPACKIE","K","81.10","23.70","PL8"
"2010","18","PODKARPACKIE","K","81.80","24.00","PL8"
"2011","18","PODKARPACKIE","K","82.00","24.20","PL8"
"2012","18","PODKARPACKIE","K","82.10","24.40","PL8"
"2013","18","PODKARPACKIE","K","82.40","24.60","PL8"
"2014","18","PODKARPACKIE","K","82.80","24.90","PL8"
"2015","18","PODKARPACKIE","K","82.50","24.70","PL8"
"2016","18","PODKARPACKIE","K","83.00","25.00","PL8"
"2017","18","PODKARPACKIE","K","83.10","25.10","PL8"
"2018","18","PODKARPACKIE","K","83.20","25.30","PL8"
"2019","18","PODKARPACKIE","K","83.20","25.10","PL8"
"2009","20","PODLASKIE","K","81.50","24.10","PL8"
"2010","20","PODLASKIE","K","81.90","24.40","PL8"
"2011","20","PODLASKIE","K","81.80","24.50","PL8"
"2012","20","PODLASKIE","K","82.30","24.80","PL8"
"2013","20","PODLASKIE","K","82.30","24.60","PL8"
"2014","20","PODLASKIE","K","82.80","25.00","PL8"
"2015","20","PODLASKIE","K","82.60","24.90","PL8"
"2016","20","PODLASKIE","K","82.80","25.00","PL8"
"2017","20","PODLASKIE","K","82.90","25.10","PL8"
"2018","20","PODLASKIE","K","82.70","25.00","PL8"
"2019","20","PODLASKIE","K","83.10","25.30","PL8"
"2009","14","MAZOWIECKIE","K","80.40","23.50","PL9"
"2010","14","MAZOWIECKIE","K","81.00","23.90","PL9"
"2011","14","MAZOWIECKIE","K","81.60","24.20","PL9"
"2012","14","MAZOWIECKIE","K","81.30","24.00","PL9"
"2013","14","MAZOWIECKIE","K","81.60","24.20","PL9"
"2014","14","MAZOWIECKIE","K","81.80","24.40","PL9"
"2015","14","MAZOWIECKIE","K","82.00","24.40","PL9"
"2016","14","MAZOWIECKIE","K","82.30","24.70","PL9"
"2017","14","MAZOWIECKIE","K","82.10","24.40","PL9"
"2018","14","MAZOWIECKIE","K","82.00","24.50","PL9"
"2019","14","MAZOWIECKIE","K","82.10","24.50","PL9"
