"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1","Nuts 2","Nuts 3"
"2015","12","MAŁOPOLSKIE","1219","wielicki","3.00","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1219","wielicki","4.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1219","wielicki","2.70","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1219","wielicki","2.00","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1219","wielicki","3.60","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1261","Kraków","3.70","PL2","PL21","PL213"
"2010","12","MAŁOPOLSKIE","1261","Kraków","3.70","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1261","Kraków","4.00","PL2","PL21","PL213"
"2012","12","MAŁOPOLSKIE","1261","Kraków","3.10","PL2","PL21","PL213"
"2013","12","MAŁOPOLSKIE","1261","Kraków","3.90","PL2","PL21","PL213"
"2014","12","MAŁOPOLSKIE","1261","Kraków","3.30","PL2","PL21","PL213"
"2015","12","MAŁOPOLSKIE","1261","Kraków","2.90","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1261","Kraków","2.70","PL2","PL21","PL213"
"2017","12","MAŁOPOLSKIE","1261","Kraków","2.40","PL2","PL21","PL213"
"2018","12","MAŁOPOLSKIE","1261","Kraków","2.60","PL2","PL21","PL213"
"2019","12","MAŁOPOLSKIE","1261","Kraków","3.00","PL2","PL21","PL213"
"2009","12","MAŁOPOLSKIE","1205","gorlicki","6.80","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1205","gorlicki","5.30","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","4.00","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1205","gorlicki","9.40","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1205","gorlicki","3.30","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1205","gorlicki","2.60","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1205","gorlicki","1.80","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","4.60","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","4.20","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","1.70","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1205","gorlicki","0.00","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1207","limanowski","7.40","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1207","limanowski","5.50","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","4.10","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1207","limanowski","3.70","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1207","limanowski","2.50","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1207","limanowski","3.00","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1207","limanowski","2.40","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1207","limanowski","3.70","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","5.70","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1207","limanowski","2.30","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1207","limanowski","3.30","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1210","nowosądecki","7.60","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1210","nowosądecki","5.00","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","2.60","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1210","nowosądecki","3.70","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1210","nowosądecki","4.30","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1210","nowosądecki","3.50","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1210","nowosądecki","2.80","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","6.80","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","4.30","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1210","nowosądecki","3.10","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1210","nowosądecki","2.20","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1262","Nowy Sącz","6.40","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.00","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","0.00","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1262","Nowy Sącz","1.10","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.40","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1262","Nowy Sącz","1.20","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1262","Nowy Sącz","4.70","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.00","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1262","Nowy Sącz","4.20","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","1.10","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1262","Nowy Sącz","5.90","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1203","chrzanowski","2.40","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1203","chrzanowski","4.00","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","5.30","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1203","chrzanowski","2.50","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1203","chrzanowski","3.40","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1203","chrzanowski","4.50","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1203","chrzanowski","3.60","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","2.60","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","3.50","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","2.70","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1203","chrzanowski","3.00","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1212","olkuski","8.00","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1212","olkuski","4.20","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","2.80","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1212","olkuski","1.80","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1212","olkuski","7.20","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1212","olkuski","1.00","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1212","olkuski","6.50","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1212","olkuski","3.10","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","3.90","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1212","olkuski","4.90","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1212","olkuski","3.30","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1213","oświęcimski","5.60","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1213","oświęcimski","6.20","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","7.20","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1213","oświęcimski","5.40","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1213","oświęcimski","5.90","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1213","oświęcimski","3.50","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1213","oświęcimski","1.30","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","1.40","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","3.30","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","2.10","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1213","oświęcimski","3.30","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1218","wadowicki","2.70","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1218","wadowicki","6.90","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","6.20","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1218","wadowicki","2.80","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1218","wadowicki","2.40","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1218","wadowicki","3.40","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1218","wadowicki","2.40","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","3.60","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1218","wadowicki","3.20","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","3.90","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1218","wadowicki","2.80","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1202","brzeski","6.50","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1202","brzeski","4.80","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1202","brzeski","3.00","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1202","brzeski","3.00","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1202","brzeski","4.20","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1202","brzeski","0.00","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1202","brzeski","4.60","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","2.10","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","2.90","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1202","brzeski","2.90","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1202","brzeski","3.20","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1204","dąbrowski","3.30","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1204","dąbrowski","6.90","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","7.50","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1204","dąbrowski","1.70","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1204","dąbrowski","1.80","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1204","dąbrowski","3.70","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1204","dąbrowski","0.00","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","0.00","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","8.00","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","3.20","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1204","dąbrowski","5.60","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1216","tarnowski","5.00","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1216","tarnowski","3.80","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","5.90","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1216","tarnowski","4.70","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1216","tarnowski","4.90","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1216","tarnowski","2.00","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1216","tarnowski","3.00","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","2.50","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","7.00","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1216","tarnowski","3.80","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1216","tarnowski","3.90","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1263","Tarnów","6.70","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1263","Tarnów","2.00","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","2.10","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1263","Tarnów","2.10","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1263","Tarnów","4.30","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1263","Tarnów","2.20","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1263","Tarnów","2.30","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","2.20","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1263","Tarnów","5.30","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","3.20","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1263","Tarnów","5.60","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1211","nowotarski","5.40","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1211","nowotarski","4.20","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","3.80","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1211","nowotarski","3.40","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1211","nowotarski","2.60","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1211","nowotarski","4.10","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1211","nowotarski","1.00","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","2.90","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","6.70","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","2.00","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1211","nowotarski","2.80","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1215","suski","5.90","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1215","suski","5.10","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","4.20","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1215","suski","5.40","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1215","suski","5.70","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1215","suski","3.70","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1215","suski","5.50","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1215","suski","4.50","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","2.10","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1215","suski","6.90","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1215","suski","0.00","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1217","tatrzański","2.80","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1217","tatrzański","6.80","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","3.90","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1217","tatrzański","7.20","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1217","tatrzański","5.60","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1217","tatrzański","1.40","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1217","tatrzański","8.70","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","2.90","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1217","tatrzański","3.90","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","2.70","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1217","tatrzański","3.10","PL2","PL21","PL219"
"2009","24","ŚLĄSKIE","2402","bielski","4.90","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2402","bielski","4.70","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2402","bielski","5.90","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2402","bielski","4.70","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2402","bielski","2.50","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2402","bielski","4.80","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2402","bielski","4.60","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2402","bielski","5.20","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","2.20","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2402","bielski","6.00","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2402","bielski","4.10","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2403","cieszyński","8.40","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2403","cieszyński","5.40","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","7.20","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2403","cieszyński","4.30","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2403","cieszyński","4.20","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2403","cieszyński","4.30","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2403","cieszyński","1.70","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","4.80","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","3.20","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2403","cieszyński","2.30","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2403","cieszyński","2.80","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2417","żywiecki","6.10","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2417","żywiecki","6.90","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","6.90","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2417","żywiecki","4.50","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2417","żywiecki","5.50","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2417","żywiecki","5.00","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2417","żywiecki","6.60","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2417","żywiecki","4.60","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","3.60","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2417","żywiecki","3.30","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2417","żywiecki","4.20","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2461","Bielsko-Biała","4.90","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2461","Bielsko-Biała","7.90","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","3.40","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2461","Bielsko-Biała","6.70","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2461","Bielsko-Biała","5.40","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2461","Bielsko-Biała","6.00","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2461","Bielsko-Biała","1.80","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","3.60","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","5.00","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2461","Bielsko-Biała","4.00","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2461","Bielsko-Biała","3.80","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2407","lubliniecki","3.90","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2407","lubliniecki","1.20","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2407","lubliniecki","3.90","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2407","lubliniecki","3.90","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2407","lubliniecki","1.40","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2407","lubliniecki","2.80","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2407","lubliniecki","1.40","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2407","lubliniecki","5.50","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2.50","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2407","lubliniecki","3.90","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2407","lubliniecki","3.90","PL2","PL22","PL228"
"2009","24","ŚLĄSKIE","2413","tarnogórski","8.20","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2413","tarnogórski","6.50","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","3.90","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2413","tarnogórski","5.90","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2413","tarnogórski","1.70","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2413","tarnogórski","3.30","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2413","tarnogórski","3.40","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2413","tarnogórski","4.10","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","0.80","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2413","tarnogórski","0.80","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2413","tarnogórski","4.90","PL2","PL22","PL228"
"2009","24","ŚLĄSKIE","2462","Bytom","9.30","PL2","PL22","PL228"
