"Rok","Kod województwa","Województwo","Nazwa programu","Miejsce realizacji","Nuts 1"
"2010","06","LUBELSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci w oparciu o szczepienia przeciwko pneumokokom w gminie Miasto Puławy w 2011 roku","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program prozdrowotny dla pracujących w zakresie zapobiegania chorobom odstresowym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program prozdrowotny w zakresie zapobiegania chorobom kręgosłupa oraz fizjoprofilaktyki dotyczącej ergonomii pracy","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program prozdrowotny w zakresie zapobiegania chorobom kręgosłupa oraz fizjoprofilaktyki dotyczącej ergonomii pracy","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program prozdrowotny w zakresie zapobiegania chorobom odstresowym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program przesiewowego badania bezdechów sennych ","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program psychoterapii pogłębionej dla osób uzależnionych po ukończonym podstawowym programie psychoterapii i leczeniu szpitalnym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program psychoterapii pogłębionej dla osób współuzależnionych po ukończonym podstawowym programie psychoterapii","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program terapii grupowej dla rodziców i dorosłych członków rodzin osób dotkniętych problemem narkotykowym","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program zdrowotny przeciwdziałania rakowi szyjki macicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV we Włodawie na lata 2011–2014 (wirus HPV typ 6, 11, 16, 18)","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Program zdrowotny w zakresie wczesnego wykrywania raka piersi","LUBELSKIE","PL8"
"2010","06","LUBELSKIE","Wczesne wykrywanie gruźlicy u mieszkańców województwa lubelskiego","LUBELSKIE","PL8"
"2010","08","LUBUSKIE","„Zdrowe Płuca Lubuszan” Program zdrowotny w zakresie przeciwdziałania i wczesnego wykrywania wybranych chorób układu oddechowego.","LUBUSKIE","PL4"
"2010","08","LUBUSKIE","Program zdrowotny zapobiegający zachorowaniom na grypę","LUBUSKIE","PL4"
"2010","10","ŁÓDZKIE","Program Zapobiegania i Wczesnego Wykrywania Cukrzycy Typu 2","ŁÓDZKIE","PL7"
"2010","10","ŁÓDZKIE","Zdrowa kobieta – profilaktyka raka piersi","ŁÓDZKIE","PL7"
"2010","10","ŁÓDZKIE","Zdrowy mężczyzna – profilaktyka raka prostaty","ŁÓDZKIE","PL7"
"2010","12","MAŁOPOLSKIE","Diagnoza, terapia oraz rehabilitacja dzieci i młodzieży przewlekle chorych, niepełnosprawnych, w tym z niedorozwojem umysłowym","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Gminny Program Działań Na Rzecz Osób Niepełnosprawnych na lata 2010-2012","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Kształtowanie prozdrowotnych postaw u przyszłych rodziców","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Obniżenie liczby zakażeń wywołanych bakterią Streptococcus pneumoniae tzw. Pneumokoka wśród dzieci z grupy największego ryzyka tj. wcześniaków urodzonych w latach 2010-2013 oraz 2-latków zamieszkałych na terenie Powiatu Wielickiego” oraz „Obniżenie liczby zakażeń wywołanych bakterią z gatunku Neisseria meningitidis – meningokoki wśród dzieci w przedziale wiekowym 3-6 lat zamieszkałych na terenie Powiatu Wielickiego” jako Cel operacyjny II w ramach „Programu Zdrowotnego Powiatu Wielickiego na lata 2011-2013","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Ograniczanie negatywnych skutków przewlekłych chorób narządu ruchu lub powodujących dysfunkcję narządu ruchu u osób dorosłych","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Pierwotna profilaktyka raka szyjki macicy","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Podnoszenie świadomości zdrowotnej kobiet w zakresie raka szyjki macicy","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Powiatowy Program Ochrony Zdrowia na lata 2011 – 2013” Profilaktyka i edukacja przedporodowa – szkoły rodzenia","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Profilaktyka chorób nowotworowych jako Cel operacyjny I w ramach „Programu Zdrowotnego Powiatu Wielickiego na lata 2011–2013” ","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Profilaktyka próchnicy u dzieci","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Profilaktyka raka sutka","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program badań przesiewowych w kierunku wczesnego wykrywania zmian przednowotworowych lub nowotworowych jelita grubego oraz gruczołu krokowego","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program ochrony narządu żucia u dzieci do 6 roku życia uczęszczających do żłobków i przedszkoli na terenie Miasta Tarnowa","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program profilaktyczny zakażeń meningokokowych w grupie dzieci z przedszkoli oraz oddziałów przedszkolnych w szkołach podstawowych zlokalizowanych na terenie gminy Wieliczka na rok 2011","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program profilaktyki raka piersi w Gminie Krzeszowice na lata 2011-2013","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program profilaktyki zakażeń pneumokokowych w grupie wcześniaków zamieszkałych na terenie miasta Tarnowa","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program rehabilitacji psychofizycznej kobiet po amputacji piersi","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program szczepień przeciwko grypie w populacji kobiet i mężczyzn powyżej 65. roku życia","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program zapobiegania czynnikom ryzyka raka szyjki macicy w gminie Wieliczka na lata 2011–2014","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program Zdrowotny Powiatu Wielickiego na lata 2011- 2013, cel operacyjny nr. IV zmniejszenie szkód zdrowotnych spowodowanych alkoholem","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Program Zdrowotny Powiatu Wielickiego na lata 2011-2013","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Proste plecy – proste życie – Profilaktyka wad postawy ciała u dzieci w wieku szkolnym z terenu miasta Nowego Sącza na lata 2010-2013","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Wczesne wykrywanie i profilaktyka chorób sercowo-naczyniowych (miażdżycy, nadciśnienia, choroby niedokrwiennej serca) oraz cukrzycy","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Wczesne wykrywanie raka piersi","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Wykrywanie raka jajnika w populacji kobiet z grupy ryzyka rodzinnego lub genetycznego","MAŁOPOLSKIE","PL2"
"2010","12","MAŁOPOLSKIE","Zmniejszenie rozpowszechniania palenia tytoniu jako cel operacyjny III w ramach Programu Zdrowotnego Powiatu Wielickiego na lata 2011-2013","MAŁOPOLSKIE","PL2"
"2010","14","MAZOWIECKIE","Dbamy o zdrowie naszych seniorów” w ramach „Miejskiego Programu Promocji Zdrowia na rok 2011","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Jak aktywnie żyć z cukrzycą","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Krzewienie idei krwiodawstwa wśród mieszkańców Legionowa","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Orientacja w terenie - zajęcia dla osób niedowidzących i niewidomych szczególnie tych, którzy zrzeszeni są w Polskim Związku Niewidomych","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Profilaktyka i wczesne wykrywanie nowotworów jelita grubego dla mieszkańców miasta powyżej 40 roku życia","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program profilaktycznych badań mammograficznych dla kobiet w wieku 45-49 lat z terenu powiatu płońskiego na rok 2010","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program prorodzinny przygotowujący przyszłych rodziców na przyjęcie dziecka","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program przeciwdziałania rakowi szyjki macicy w gminie Grójec na lata 2010-2013","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program przeciwdziałania rakowi szyjki macicy, rakowi sromu, rakowi pochwy i brodawkom płciowym w Gminie Mińsk Mazowiecki na lata 2010 - 2015","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program szczepień ochronnych przeciw grypie dla osób z grupy szczególnego ryzyka","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program szczepień ochronnych przeciwko pneumokokom dla dzieci w wieku od 2 do 5 lat","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Program szczepień profilaktycznych osób po 65 r. życia przeciwko grypie","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Rehabilitacja niemowląt - wczesna diagnostyka i ćwiczenia rehabilitacyjne dla dzieci zagrożonych niepełnosprawnością do 1 roku życia","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Upowszechnianie umiejętności udzielania pierwszej pomocy w ratowaniu życia wśród mieszkańców miasta","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","W zdrowym ciele zdrowy duch","MAZOWIECKIE","PL9"
"2010","14","MAZOWIECKIE","Wczesne wykrywanie i profilaktyka raka piersi wśród mieszkanek miasta Legionowo","MAZOWIECKIE","PL9"
"2010","16","OPOLSKIE","Gminny Program Profilaktyki raka szyjki macici - szczepienia HPV na lata 2010-2013","OPOLSKIE","PL5"
"2010","16","OPOLSKIE","Gminny Program Profilaktyki Zdrowotnej Fioletowa wstążka","OPOLSKIE","PL5"
"2010","16","OPOLSKIE","Program profilaktyki i wczesnego wykrywania osteoporozy – Badania densytometryczne na lata 2011-2016","OPOLSKIE","PL5"
"2010","16","OPOLSKIE","Program profilaktyki zdrowotnej na lata 2010-2012","OPOLSKIE","PL5"
"2010","16","OPOLSKIE","Program zapobiegania nadwadze i otyłości oraz niedoŜywieniu u dzieci w wieku wczesnoszkolnym – ABC zdrowego odŜywiania","OPOLSKIE","PL5"
"2010","16","OPOLSKIE","Program zapobiegania próchnicy i chorobom dziąseł u dzieci w wieku przedszkolnym pn. „Biały ząbek”","OPOLSKIE","PL5"
"2010","18","PODKARPACKIE","Program profilaktyki zakażeń pneumokokowych wśróddzieci zamieszkałych na terenie Miasta i Gminy Kolbuszowa","PODKARPACKIE","PL8"
"2010","18","PODKARPACKIE","Program zdrowotny na rok 2010 obejmujący szczepienia przeciwko grypie dla osób z grupy podwyższonego ryzyka powyżej 60 roku życia","PODKARPACKIE","PL8"
"2010","18","PODKARPACKIE","Zdążyć przed złamaniem - Program wczesnego wykrywania i leczenia osteoporozy","PODKARPACKIE","PL8"
"2010","20","PODLASKIE","Program profilaktyki raka szyjki macicy dla mieszkanek Suwałk w wieku 13 lat","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci zameldowanych na terenie Miasta i Gminy Wasilków, które ukończyły 3 rok życia, w oparciu o szczepienia przeciwko pneumokokom","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program przeciwdziałania rakowi szyjki macicy w gminie Sejny na lata 2011–2014","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program przeciwdziałania rakowi szyjki macicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV na terenie Gminy Michałowo na lata 2010-2014 ","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program przeciwdziałania rakowi szyjki macicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV w gminie Jaświły na lata 2011–2015","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program zapobiegania czynnikom ryzyka raka szyjk macicy (HPV typ 6, 11,16,18) w Gminie Supraśl","PODLASKIE","PL8"
"2010","20","PODLASKIE","Program Zdrowotny dla Gminy Nowe Piekuty na lata 2010-2013","PODLASKIE","PL8"
"2010","22","POMORSKIE","Pilotażowy program badania występowania boreliozy na terenie powiatu bytowskiego w 2010 roku","POMORSKIE","PL6"
"2010","22","POMORSKIE","Powiatowy Program Profilaktyki i Wczesnego Wykrywania Cukrzycy na lata 2011 – 2013","POMORSKIE","PL6"
"2010","22","POMORSKIE","Program przeciwdziałania chorobom wywołanym przez wirusy HPV w Gminie Miasta Wejherowa na lata 2010- 2014","POMORSKIE","PL6"
"2010","22","POMORSKIE","Program przeciwdziałania rakowi szyjki macicy w Gminie Luzino na lata 2010-2014","POMORSKIE","PL6"
"2010","22","POMORSKIE","Program zdrowotny w zakresie przeciwdziałania wybranym chorobom cywilizacyjnym w populacji dziecięcej Gminy Gniewino","POMORSKIE","PL6"
"2010","24","ŚLĄSKIE","Kompleksowa Terapia, Opieka i Pielęgnacja Dzieci Niepełnosprawnych z Terenu Miasta Jaworzna","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Miejski Program Profilaktyki i Rozwiązywania Problemów Alkoholowych na rok 2010","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Pierwsza pomoc przedmedyczna","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Poprawa jakości i skuteczności opieki geriatrycznej ze szczególnym uwzględnieniem utrzymania samowystarczalności osób starszych","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Profilaktyka onkologiczna schorzeń jelita grubego","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Profilaktyka raka piersi","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Profilaktyka raka prostaty","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program diagnostyczno-terapeutyczny dla pacjentów z problemem alkoholowym oczekujących w kolejce na leczenie w Ośrodku Terapii Uzależnień w Rudzie Śląskiej","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program profilaktyczno-edukacyjny przeciwdziałania cukrzycy dla mieszkańców Gminy Pilchowice na lata 2011-2013","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program profilaktyki i edukacji przedporodowej „Szkoła Rodzenia”","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program profilaktyki zdrowotnej poprzez promocję zdrowia i przeciwdziałanie patologiom społecznym w Gminie Pilchowice na lata 2011 - 2015","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program zapobiegania próchnicy u dzieci uczęszczających do trzeciej i czwartej klasy szkoły podstawowej w ramach Programu profilaktyki i promocji zdrowia dla miasta Imielin na lata 2010-2015","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program zdrowotny dla osób z problemem alkoholowym z obniżoną normą intelektualną","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program zdrowotny dotyczący szczepień profilaktycznych dzieci zamieszkałych na terenie Gminy Pilchowice przeciwko bakteriom meningokokowym grupy C na lata 2011-2012","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program zdrowotny Gminy Pyskowice na lata 2011– 2013 dotyczący przeciwdziałania rakowi szyjki macicy, rakowi sromu, rakowi pochwy oraz brodawkom płciowym wywołanym przez wirusy HPV","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Program zdrowotny na lata 2011-2014, dotyczący szczepień profilaktycznych dzieci zamieszkałych na terenie Gminy Pyskowice przeciwko bakteriom meningokokowym grupy C","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Promocja zdrowego odŜywiania na 2011 rok","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Wczesne wykrywanie czynników ryzyka chorób układu krążenia w populacji mieszkańców Imielina w grupie wiekowej powyżej 20 lat” w ramach „Programu profilaktyki i promocji zdrowia dla miasta Imielin na lata 2010 do 2015","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Wprowadzienie do treningu motorycznego i funkcjonalnego jako integralnych elementow profilaktyki urazow sportowych","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Wykrycie schorzeń tarczycy u mieszkańców Gminy Kuźnia Raciborska","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Zajęcia edukacyjne w Szkole Rodzenia","ŚLĄSKIE","PL2"
"2010","24","ŚLĄSKIE","Zwiększenie wykrywalności raka gruczołu krokowego we wczesnym stadium u mężczyzn, mieszkańców Imielina, w grupie wiekowej 58-63 lat","ŚLĄSKIE","PL2"
"2010","26","ŚWIĘTOKRZYSKIE","Program Zdrowotny dla Mieszkańców Gminy Włoszczowa na 2010 rok”","ŚWIĘTOKRZYSKIE","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","Program zdrowotny dotyczący szczepień profilaktycznych dzieci zamieszkałych na terenie Miasta i Gminy Staszów przeciwko bakteriom meningokokowym grupy C","ŚWIĘTOKRZYSKIE","PL7"
"2010","28","WARMIŃSKO-MAZURSKIE","Program profilaktyki zakażeń pneumokokowych na 2010 rok","WARMIŃSKO-MAZURSKIE","PL6"
"2010","30","WIELKOPOLSKIE","Program profilaktyki raka prostaty","WIELKOPOLSKIE","PL4"
"2010","30","WIELKOPOLSKIE","Program profilaktyki raka szyjki macicy na lata 2010-2012","WIELKOPOLSKIE","PL4"
"2010","30","WIELKOPOLSKIE","Program szczepień profilaktycznych dziewcząt w wieku 11 lat (rocznik 1999) zamieszkałych na terenie Miasta Leszna, przeciwko wirusowi brodawczaka ludzkiego (HPV) typu 6,11,16,18","WIELKOPOLSKIE","PL4"
"2010","30","WIELKOPOLSKIE","Program zakażeń wirusem brodawczaka ludzkiego (HPV)","WIELKOPOLSKIE","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci zamieszkałych na terenie Gminy Police","ZACHODNIOPOMORSKIE","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego wywołującym raka szyjki macicy, raka sromu, raka pochwy i brodawki płciowe","ZACHODNIOPOMORSKIE","PL4"
"2011","","","Leczenie antyretrowirusowe osób żyjących z wirusem HIV w Polsce na lata 2012‐2016","Polska",""
"2011","","","Narodowy Program Leczenia Chorych na Hemofilięi Pokrewne Skazy Krwotoczne na lata 2012–2018","Polska",""
"2011","","","Narodowy Program Ochrony Antybiotyków","Polska",""
"2011","","","Narodowy Program Profilaktyki i EdukacjiDiabetologicznej na rok 2012","Polska",""
"2011","","","Narodowy program zapobiegania samobójstwom","Polska",""
"2011","","","Program wczesnej diagnostyki i interwencjiw zaburzeniach rozwoju u dzieci w wiekuprzedszkolnym","Polska",""
"2011","","","Program Wczesnej Diagnostyki Obrazowej Nowotworów u Dzieci w latach 2012-2016","Polska",""
"2011","","","Ramowy program zapobiegania depresji","Polska",""
"2011","02","DOLNOŚLĄSKIE","Becikowe po Grębocicku","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Chronię życie przed rakiem","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Dbając o zdrowie - rehabilitacja dla mieszkańcówgminy Polkowice","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","FLC – Profilaktyka w ciąży","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","FLC – Profilaktyka w ciąży","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","FLC – Profilaktyka w ciąży","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Haloterapia – profilaktyka prozdrowotna realizowana poprzez inhalacje w grocie solnej dla dzieci i młodzieży z terenu gminy Polkowice od 3 roku życia do III klasy gimnazjum włącznie","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Mocny kręgosłup – profilaktyka wad postawy dladzieci i młodzieży","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Moje piersi – mój problem","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Monitorowanie zdrowia w ochronie ekologicznejdziecka w środowisku domowym, szkolnym oraz wtrakcie pobytu uczniów klas III szkół podstawowych z gminy Polkowice na zielonych szkołach","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Opieka długoterminowa oraz paliatywno-hospicyjnanad pacjentem przewlekle i nieuleczalnie chorymrealizowana w środowisku domowym i w przychodni","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Pilotażowy program profilaktyki zakażeń wirusembrodawczaka ludzkiego (HPV)","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Pilotażowy program profilaktyki zakażeń wirusembrodawczaka ludzkiego HPV","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Powiatowy Program Ochrony Zdrowia Psychicznegodla Powiatu Trzebnickiego na lata 2011-2015","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka chorób jamy ustnej i ich powikłań","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka chorób nowotworowych piersi –nauka samobadania piersi ","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka cukrzycy i promocja zdrowia w cukrzycyw gminie Polkowice","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka i edukacja z zakresu zdrowegoodŜywiania i zapobiegania otyłości","DOLNOŚLĄSKIE","PL5"
"2011","02","DOLNOŚLĄSKIE","Profilaktyka i promocja zdrowia w chorobach układu krążenia w tym rehabilitacja pacjentów po udarze mózgu","DOLNOŚLĄSKIE","PL5"
