"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","27.01","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2661","Kielce","25.48","PL7","PL72","PL721"
"2017","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","26.65","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","33.34","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","23.43","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","29.38","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","21.04","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","23.13","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2807","iławski","29.61","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","27.47","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","25.07","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","22.39","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","16.82","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","30.75","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2813","olecki","35.33","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","24.29","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","22.56","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2816","piski","7.70","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","17.58","PL6","PL62","PL622"
"2017","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","28.55","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","34.48","PL6","PL62","PL623"
"2017","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","28.08","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","25.97","PL6","PL62","PL622"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","22.60","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","19.75","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3003","gnieźnieński","24.66","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3004","gostyński","22.73","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3005","grodziski","12.92","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3006","jarociński","7.60","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3007","kaliski","8.65","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3008","kępiński","10.98","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3009","kolski","18.71","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3010","koniński","19.29","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3011","kościański","5.90","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3012","krotoszyński","14.97","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3013","leszczyński","14.02","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3014","międzychodzki","22.18","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3015","nowotomyski","20.36","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3016","obornicki","15.23","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3017","ostrowski","19.25","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3018","ostrzeszowski","15.15","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3019","pilski","15.41","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3020","pleszewski","20.27","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3021","poznański","15.65","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3022","rawicki","24.02","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3023","słupecki","28.60","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3024","szamotulski","13.21","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3025","średzki","17.06","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3026","śremski","8.00","PL4","PL41","PL418"
"2017","30","WIELKOPOLSKIE","3027","turecki","16.00","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3028","wągrowiecki","23.76","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3029","wolsztyński","13.53","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3030","wrzesiński","14.86","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3031","złotowski","19.46","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3061","Kalisz","5.60","PL4","PL41","PL416"
"2017","30","WIELKOPOLSKIE","3062","Konin","18.37","PL4","PL41","PL414"
"2017","30","WIELKOPOLSKIE","3063","Leszno","13.66","PL4","PL41","PL417"
"2017","30","WIELKOPOLSKIE","3064","Poznań","11.30","PL4","PL41","PL415"
"2017","32","ZACHODNIOPOMORSKIE","3201","białogardzki","32.93","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3202","choszczeński","20.43","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3203","drawski","31.18","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3204","goleniowski","23.89","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3205","gryficki","21.97","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3206","gryfiński","29.78","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3207","kamieński","15.51","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","17.56","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3209","koszaliński","27.21","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3210","myśliborski","25.47","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3211","policki","28.73","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","30.30","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3213","sławieński","26.42","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3214","stargardzki","18.88","PL4","PL42","PL428"
"2017","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","25.95","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3216","świdwiński","23.72","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3217","wałecki","24.59","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3218","łobeski","30.40","PL4","PL42","PL427"
"2017","32","ZACHODNIOPOMORSKIE","3261","Koszalin","22.84","PL4","PL42","PL426"
"2017","32","ZACHODNIOPOMORSKIE","3262","Szczecin","26.80","PL4","PL42","PL424"
"2017","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","27.97","PL4","PL42","PL428"
"2017","","BRAK DANYCH","0","BRAK DANYCH","2.29","","",""
"2016","02","DOLNOŚLĄSKIE","0201","bolesławiecki","25.22","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","27.74","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0203","głogowski","22.27","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0204","górowski","15.23","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0205","jaworski","18.67","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0206","karkonoski","21.04","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0207","kamiennogórski","18.42","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","21.22","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0209","legnicki","26.63","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","16.96","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0211","lubiński","17.63","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0212","lwówecki","24.34","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0213","milicki","5.71","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0214","oleśnicki","21.59","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0215","oławski","19.81","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0216","polkowicki","20.06","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0217","strzeliński","13.66","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0218","średzki","24.56","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0219","świdnicki","23.46","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0220","trzebnicki","19.66","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","11.93","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0222","wołowski","14.14","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0223","wrocławski","21.17","PL5","PL51","PL518"
"2016","02","DOLNOŚLĄSKIE","0224","ząbkowicki","29.95","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0225","zgorzelecki","16.08","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","21.17","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","23.30","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0262","Legnica","29.11","PL5","PL51","PL516"
"2016","02","DOLNOŚLĄSKIE","0264","Wrocław","17.89","PL5","PL51","PL514"
"2016","02","DOLNOŚLĄSKIE","0265","Wałbrzych","13.61","PL5","PL51","PL517"
"2016","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","16.28","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","26.02","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0403","bydgoski","27.74","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0404","chełmiński","19.53","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","22.85","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","22.41","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","19.58","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0408","lipnowski","17.43","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0409","mogileński","21.00","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0410","nakielski","12.67","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0411","radziejowski","34.33","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0412","rypiński","25.96","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0413","sępoleński","27.15","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0414","świecki","16.48","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0415","toruński","14.38","PL6","PL61","PL613"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","28.34","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","16.45","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0418","włocławski","19.64","PL6","PL61","PL619"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","23.92","PL6","PL61","PL617"
"2020","14","MAZOWIECKIE","1424","pułtuski","5.30","PL9","PL92","PL922"
"2020","14","MAZOWIECKIE","1425","radomski","8.39","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1426","siedlecki","29.66","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1427","sierpecki","8.81","PL9","PL92","PL923"
"2020","14","MAZOWIECKIE","1428","sochaczewski","8.51","PL9","PL92","PL926"
"2020","14","MAZOWIECKIE","1429","sokołowski","27.36","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1430","szydłowiecki","3.61","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1432","warszawski zachodni","5.88","PL9","PL91","PL913"
"2020","14","MAZOWIECKIE","1433","węgrowski","9.26","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1434","wołomiński","8.60","PL9","PL91","PL912"
"2020","14","MAZOWIECKIE","1435","wyszkowski","13.31","PL9","PL92","PL924"
"2020","14","MAZOWIECKIE","1436","zwoleński","6.05","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1437","żuromiński","12.67","PL9","PL92","PL922"
"2020","14","MAZOWIECKIE","1438","żyrardowski","8.27","PL9","PL92","PL926"
"2020","14","MAZOWIECKIE","1461","Ostrołęka","19.66","PL9","PL92","PL924"
"2020","14","MAZOWIECKIE","1462","Płock","9.83","PL9","PL92","PL923"
"2020","14","MAZOWIECKIE","1463","Radom","7.63","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1464","Siedlce","32.03","PL9","PL92","PL925"
"2020","14","MAZOWIECKIE","1465","Warszawa","6.98","PL9","PL91","PL911"
"2020","16","OPOLSKIE","1601","brzeski","12.99","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1602","głubczycki","24.50","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","8.91","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1604","kluczborski","16.50","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1605","krapkowicki","15.06","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1606","namysłowski","18.56","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1607","nyski","15.54","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1608","oleski","11.31","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1609","opolski","14.34","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1610","prudnicki","19.87","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1611","strzelecki","9.63","PL5","PL52","PL524"
"2020","16","OPOLSKIE","1661","Opole","11.46","PL5","PL52","PL524"
"2020","18","PODKARPACKIE","1801","bieszczadzki","3.38","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1802","brzozowski","16.49","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1803","dębicki","9.75","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1804","jarosławski","15.31","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1805","jasielski","8.09","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1806","kolbuszowski","6.32","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1807","krośnieński","16.60","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1808","leżajski","10.33","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1809","lubaczowski","9.02","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1810","łańcucki","5.34","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1811","mielecki","18.66","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1812","niżański","4.52","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1813","przemyski","12.27","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1814","przeworski","10.14","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1815","ropczycko-sędziszowski","13.42","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1816","rzeszowski","17.34","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1817","sanocki","6.59","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1818","stalowowolski","5.93","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1819","strzyżowski","24.86","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1820","tarnobrzeski","10.83","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1821","leski","6.22","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1861","Krosno","15.78","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1862","Przemyśl","10.22","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1863","Rzeszów","17.16","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1864","Tarnobrzeg","17.70","PL8","PL82","PL824"
"2020","20","PODLASKIE","2001","augustowski","18.07","PL8","PL84","PL843"
"2020","20","PODLASKIE","2002","białostocki","19.53","PL8","PL84","PL841"
"2020","20","PODLASKIE","2003","bielski","8.40","PL8","PL84","PL842"
"2020","20","PODLASKIE","2004","grajewski","16.38","PL8","PL84","PL843"
"2020","20","PODLASKIE","2005","hajnowski","23.12","PL8","PL84","PL842"
"2020","20","PODLASKIE","2006","kolneński","17.92","PL8","PL84","PL842"
"2020","20","PODLASKIE","2007","łomżyński","18.01","PL8","PL84","PL842"
"2020","20","PODLASKIE","2008","moniecki","22.43","PL8","PL84","PL843"
"2020","20","PODLASKIE","2009","sejneński","6.52","PL8","PL84","PL843"
"2020","20","PODLASKIE","2010","siemiatycki","9.14","PL8","PL84","PL842"
"2020","20","PODLASKIE","2011","sokólski","18.91","PL8","PL84","PL841"
"2020","20","PODLASKIE","2012","suwalski","9.92","PL8","PL84","PL843"
"2020","20","PODLASKIE","2013","wysokomazowiecki","7.80","PL8","PL84","PL842"
"2020","20","PODLASKIE","2014","zambrowski","15.25","PL8","PL84","PL842"
"2020","20","PODLASKIE","2061","Białystok","21.03","PL8","PL84","PL841"
"2020","20","PODLASKIE","2062","Łomża","19.14","PL8","PL84","PL842"
"2020","20","PODLASKIE","2063","Suwałki","10.43","PL8","PL84","PL843"
"2020","22","POMORSKIE","2201","bytowski","14.89","PL6","PL63","PL636"
"2020","22","POMORSKIE","2202","chojnicki","19.93","PL6","PL63","PL637"
"2020","22","POMORSKIE","2203","człuchowski","26.81","PL6","PL63","PL637"
"2020","22","POMORSKIE","2204","gdański","18.20","PL6","PL63","PL634"
"2020","22","POMORSKIE","2205","kartuski","19.11","PL6","PL63","PL634"
"2020","22","POMORSKIE","2206","kościerski","14.45","PL6","PL63","PL637"
"2020","22","POMORSKIE","2207","kwidzyński","26.47","PL6","PL63","PL638"
"2020","22","POMORSKIE","2208","lęborski","3.71","PL6","PL63","PL636"
"2020","22","POMORSKIE","2209","malborski","18.77","PL6","PL63","PL638"
"2020","22","POMORSKIE","2210","nowodworski","19.25","PL6","PL63","PL634"
"2020","22","POMORSKIE","2211","pucki","10.25","PL6","PL63","PL634"
"2020","22","POMORSKIE","2212","słupski","11.47","PL6","PL63","PL636"
"2020","22","POMORSKIE","2213","starogardzki","23.61","PL6","PL63","PL638"
"2020","22","POMORSKIE","2214","tczewski","14.58","PL6","PL63","PL638"
"2020","22","POMORSKIE","2215","wejherowski","13.42","PL6","PL63","PL634"
"2020","22","POMORSKIE","2216","sztumski","12.50","PL6","PL63","PL638"
"2020","22","POMORSKIE","2261","Gdańsk","16.24","PL6","PL63","PL633"
"2020","22","POMORSKIE","2262","Gdynia","14.15","PL6","PL63","PL633"
"2020","22","POMORSKIE","2263","Słupsk","15.69","PL6","PL63","PL636"
"2020","22","POMORSKIE","2264","Sopot","15.94","PL6","PL63","PL633"
"2020","24","ŚLĄSKIE","2401","będziński","15.42","PL2","PL22","PL22B"
"2020","24","ŚLĄSKIE","2402","bielski","16.05","PL2","PL22","PL225"
"2020","24","ŚLĄSKIE","2403","cieszyński","14.56","PL2","PL22","PL225"
"2020","24","ŚLĄSKIE","2404","częstochowski","13.81","PL2","PL22","PL224"
"2020","24","ŚLĄSKIE","2405","gliwicki","14.23","PL2","PL22","PL229"
"2020","24","ŚLĄSKIE","2406","kłobucki","14.94","PL2","PL22","PL224"
"2020","24","ŚLĄSKIE","2407","lubliniecki","15.89","PL2","PL22","PL228"
"2020","24","ŚLĄSKIE","2408","mikołowski","10.54","PL2","PL22","PL22C"
"2020","24","ŚLĄSKIE","2409","myszkowski","8.09","PL2","PL22","PL224"
"2020","24","ŚLĄSKIE","2410","pszczyński","18.18","PL2","PL22","PL22C"
"2020","24","ŚLĄSKIE","2411","raciborski","19.40","PL2","PL22","PL227"
"2020","24","ŚLĄSKIE","2412","rybnicki","24.82","PL2","PL22","PL227"
"2020","24","ŚLĄSKIE","2413","tarnogórski","12.89","PL2","PL22","PL228"
"2020","24","ŚLĄSKIE","2414","bieruńsko-lędziński","22.19","PL2","PL22","PL22C"
"2020","24","ŚLĄSKIE","2415","wodzisławski","31.21","PL2","PL22","PL227"
"2020","24","ŚLĄSKIE","2416","zawierciański","13.13","PL2","PL22","PL22B"
"2020","24","ŚLĄSKIE","2417","żywiecki","19.30","PL2","PL22","PL225"
"2020","24","ŚLĄSKIE","2461","Bielsko-Biała","14.08","PL2","PL22","PL225"
"2020","24","ŚLĄSKIE","2462","Bytom","14.35","PL2","PL22","PL228"
"2020","24","ŚLĄSKIE","2463","Chorzów","15.22","PL2","PL22","PL22A"
"2020","24","ŚLĄSKIE","2464","Częstochowa","14.76","PL2","PL22","PL224"
"2020","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","13.97","PL2","PL22","PL22B"
"2020","24","ŚLĄSKIE","2466","Gliwice","18.35","PL2","PL22","PL229"
"2020","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","26.93","PL2","PL22","PL227"
"2020","24","ŚLĄSKIE","2468","Jaworzno","18.76","PL2","PL22","PL22B"
"2020","24","ŚLĄSKIE","2469","Katowice","20.27","PL2","PL22","PL22A"
