"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Urodzenia żywe na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2015","12","MAŁOPOLSKIE","1219","wielicki","10.96","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1219","wielicki","11.04","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1219","wielicki","11.98","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1219","wielicki","11.65","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1219","wielicki","10.95","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1261","Kraków","10.73","PL2","PL21","PL213"
"2010","12","MAŁOPOLSKIE","1261","Kraków","10.37","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1261","Kraków","9.78","PL2","PL21","PL213"
"2012","12","MAŁOPOLSKIE","1261","Kraków","9.67","PL2","PL21","PL213"
"2013","12","MAŁOPOLSKIE","1261","Kraków","9.71","PL2","PL21","PL213"
"2014","12","MAŁOPOLSKIE","1261","Kraków","9.94","PL2","PL21","PL213"
"2015","12","MAŁOPOLSKIE","1261","Kraków","10.51","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1261","Kraków","11.56","PL2","PL21","PL213"
"2017","12","MAŁOPOLSKIE","1261","Kraków","11.96","PL2","PL21","PL213"
"2018","12","MAŁOPOLSKIE","1261","Kraków","12.23","PL2","PL21","PL213"
"2019","12","MAŁOPOLSKIE","1261","Kraków","12.20","PL2","PL21","PL213"
"2009","12","MAŁOPOLSKIE","1205","gorlicki","12.16","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1205","gorlicki","12.00","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","11.34","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1205","gorlicki","10.76","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1205","gorlicki","10.94","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1205","gorlicki","10.56","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1205","gorlicki","10.03","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","9.97","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","10.82","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","10.60","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1205","gorlicki","10.23","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1207","limanowski","14.14","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1207","limanowski","14.29","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","13.32","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1207","limanowski","12.84","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1207","limanowski","12.65","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1207","limanowski","12.89","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1207","limanowski","12.69","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1207","limanowski","12.62","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","13.52","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1207","limanowski","13.12","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1207","limanowski","13.70","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1210","nowosądecki","13.64","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1210","nowosądecki","13.41","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","13.05","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1210","nowosądecki","12.83","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1210","nowosądecki","12.22","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1210","nowosądecki","12.26","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1210","nowosądecki","11.94","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","12.41","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","12.96","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1210","nowosądecki","13.26","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1210","nowosądecki","12.39","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1262","Nowy Sącz","11.10","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1262","Nowy Sącz","11.66","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.39","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.40","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.03","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.03","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.07","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","11.67","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1262","Nowy Sącz","11.41","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.81","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1262","Nowy Sącz","10.18","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1203","chrzanowski","9.57","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1203","chrzanowski","9.77","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","8.85","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1203","chrzanowski","9.25","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1203","chrzanowski","9.14","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1203","chrzanowski","8.80","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1203","chrzanowski","8.85","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","9.05","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","9.21","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","8.80","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1203","chrzanowski","8.05","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1212","olkuski","9.85","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1212","olkuski","10.33","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","9.31","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1212","olkuski","9.50","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1212","olkuski","8.56","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1212","olkuski","8.67","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1212","olkuski","8.17","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1212","olkuski","8.65","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","9.14","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1212","olkuski","9.03","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1212","olkuski","8.12","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1213","oświęcimski","10.38","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1213","oświęcimski","10.34","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","9.87","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1213","oświęcimski","9.64","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1213","oświęcimski","9.84","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1213","oświęcimski","9.34","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1213","oświęcimski","9.74","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","9.53","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","9.90","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","9.07","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1213","oświęcimski","9.79","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1218","wadowicki","11.74","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1218","wadowicki","11.96","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","11.30","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1218","wadowicki","11.14","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1218","wadowicki","10.41","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1218","wadowicki","10.97","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1218","wadowicki","10.67","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","10.57","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1218","wadowicki","11.57","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","11.22","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1218","wadowicki","11.03","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1202","brzeski","11.74","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1202","brzeski","11.42","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1202","brzeski","10.90","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1202","brzeski","10.98","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1202","brzeski","10.32","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1202","brzeski","9.92","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1202","brzeski","9.35","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","10.42","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","11.01","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1202","brzeski","11.02","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1202","brzeski","10.01","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1204","dąbrowski","10.25","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1204","dąbrowski","9.80","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","9.01","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1204","dąbrowski","9.89","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1204","dąbrowski","9.26","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1204","dąbrowski","9.20","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1204","dąbrowski","9.61","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","9.44","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","10.57","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","10.68","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1204","dąbrowski","9.08","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1216","tarnowski","11.21","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1216","tarnowski","10.79","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","10.29","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1216","tarnowski","10.67","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1216","tarnowski","10.22","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1216","tarnowski","9.96","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1216","tarnowski","9.89","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","9.85","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","10.74","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1216","tarnowski","10.43","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1216","tarnowski","10.19","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1263","Tarnów","9.05","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1263","Tarnów","8.85","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","8.55","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1263","Tarnów","8.43","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1263","Tarnów","8.29","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1263","Tarnów","8.27","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1263","Tarnów","7.87","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","8.14","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1263","Tarnów","8.53","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","8.62","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1263","Tarnów","8.26","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1211","nowotarski","12.00","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1211","nowotarski","11.50","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","11.07","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1211","nowotarski","10.82","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1211","nowotarski","10.27","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1211","nowotarski","10.18","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1211","nowotarski","10.06","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","10.91","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","10.93","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","10.65","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1211","nowotarski","11.09","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1215","suski","12.22","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1215","suski","11.79","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","11.23","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1215","suski","11.02","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1215","suski","10.38","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1215","suski","9.60","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1215","suski","10.83","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1215","suski","10.47","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","11.42","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1215","suski","10.38","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1215","suski","10.52","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1217","tatrzański","10.99","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1217","tatrzański","10.95","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","11.26","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1217","tatrzański","10.33","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1217","tatrzański","10.52","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1217","tatrzański","10.24","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1217","tatrzański","10.11","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","10.25","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1217","tatrzański","11.36","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","10.85","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1217","tatrzański","9.57","PL2","PL21","PL219"
"2009","24","ŚLĄSKIE","2402","bielski","11.98","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2402","bielski","10.94","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2402","bielski","10.80","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2402","bielski","10.66","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2402","bielski","10.19","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2402","bielski","10.42","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2402","bielski","10.78","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2402","bielski","10.70","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","11.16","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2402","bielski","11.17","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2402","bielski","10.35","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2403","cieszyński","11.16","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2403","cieszyński","11.67","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","11.04","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2403","cieszyński","10.64","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2403","cieszyński","10.81","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2403","cieszyński","10.39","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2403","cieszyński","10.02","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","10.54","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","10.59","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2403","cieszyński","9.95","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2403","cieszyński","10.13","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2417","żywiecki","10.93","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2417","żywiecki","11.35","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","10.41","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2417","żywiecki","10.06","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2417","żywiecki","9.45","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2417","żywiecki","10.40","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2417","żywiecki","9.93","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2417","żywiecki","10.00","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","10.78","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2417","żywiecki","9.92","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2417","żywiecki","9.28","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2461","Bielsko-Biała","10.54","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2461","Bielsko-Biała","10.07","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","10.14","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2461","Bielsko-Biała","10.22","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2461","Bielsko-Biała","9.63","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2461","Bielsko-Biała","9.64","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2461","Bielsko-Biała","9.49","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","9.58","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","10.48","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2461","Bielsko-Biała","10.25","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2461","Bielsko-Biała","9.33","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2407","lubliniecki","10.19","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2407","lubliniecki","10.47","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2407","lubliniecki","10.01","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2407","lubliniecki","9.85","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2407","lubliniecki","9.09","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2407","lubliniecki","9.17","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2407","lubliniecki","8.98","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2407","lubliniecki","9.50","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","10.29","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2407","lubliniecki","10.08","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2407","lubliniecki","10.16","PL2","PL22","PL228"
"2009","24","ŚLĄSKIE","2413","tarnogórski","9.73","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2413","tarnogórski","10.01","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","9.39","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2413","tarnogórski","9.71","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2413","tarnogórski","8.70","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2413","tarnogórski","8.82","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2413","tarnogórski","8.40","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2413","tarnogórski","8.78","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","9.48","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2413","tarnogórski","8.83","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2413","tarnogórski","8.74","PL2","PL22","PL228"
"2009","24","ŚLĄSKIE","2462","Bytom","9.92","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2462","Bytom","10.00","PL2","PL22","PL228"
