"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","8","3","3","229","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","10","4","4","262","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","34","7","8","529","1","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","97","34","41","674","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","6","5","6","374","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - inne","12","8","15","356","0","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki z pobytem całodobowym - Razem","228","85","105","3957","1","0","3"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wsparcia dziennego","165","89","100","2275","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","14","4","6","2489","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","5","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","31","23","25","2339","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","64","13","13","10806","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - inne","38","32","37","2611","0","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki wychowania pozaszkolnego - Razem","152","72","81","18245","0","0","1"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","11","5","5","261","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","26","16","19","468","0","0","2"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki rekreacyjne - inne","5","3","4","15","0","1","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Placówki rekreacyjne - Razem","42","24","28","744","0","1","2"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","Inne","14","14","21","583","0","0","0"
"2016","02","DOLNOŚLĄSKIE","PL5","WSSE","OGÓŁEM","3061","2135","3203","341577","17","3","56"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Żłobki/kluby dziecięce","86","69","91","2577","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Żłobki/kluby dziecięce","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","585","463","568","35441","2","1","3"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","9","4","5","37","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","427","372","670","71649","4","2","3"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","135","115","206","23059","1","0","3"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","31","19","28","4344","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","12","2","2","371","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","24","16","26","1684","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","2","1","1","159","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","26","10","10","1079","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Zespoły szkół - ogółem","302","245","448","94180","9","1","3"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Zespoły szkół - ogółem","79","24","26","8853","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Zespoły szkół - w tym specjalne","10","6","12","827","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Zespoły szkół - w tym specjalne","14","5","6","728","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","80","76","86","5288","1","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","4","4","6","4285","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","215","190","296","41502","5","0","2"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - gimnazja","217","177","270","24272","5","0","2"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - gimnazja","11","5","5","549","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","63","41","56","5183","2","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","59","14","14","2412","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","126","88","113","11751","6","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","134","23","23","4918","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","23","12","20","813","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","50","22","18","828","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","11","7","11","387","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","28","3","3","146","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","8","2","2","1116","0","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","9","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","6","4","4","236","1","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","12","2","1","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - inne","2","2","2","196","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - inne","1","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki funkcjonujące w zespołach - Razem","751","599","16","1771","174","213","23525"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki funkcjonujące w zespołach - Razem","304","69","","","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","947","778","1389","196154","14","3","9"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","91","26","28","9224","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","5","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","2","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","12","6","9","5562","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki kształcenia ustawicznego - Razem","17","6","9","5562","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki kształcenia ustawicznego - Razem","2","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe publiczne - liczba uczelni","8","8","44","28617","1","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe publiczne - liczba obiektów","75","38","43","28617","1","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","18","10","10","12088","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","22","11","11","11522","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe - Razem - liczba uczelni","26","18","54","40705","1","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Szkoły wyższe - Razem - liczba obiektów","97","49","54","40139","1","0","1"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - domy studenckie","25","15","18","3519","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - bursy i internaty","18","15","22","1092","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - bursy i internaty","2","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","1","1","1","64","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","4","1","1","45","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","6","6","10","1158","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","4","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","4","3","3","81","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","1","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","18","15","17","443","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","26","2","2","28","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","2","2","2","166","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - inne","5","4","6","347","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki z pobytem całodobowym - Razem","79","61","79","6870","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - Razem","37","3","3","73","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wsparcia dziennego","107","49","53","1555","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wsparcia dziennego","8","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","38","10","10","10108","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","1","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","13","10","10","2794","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","35","16","17","2736","0","2","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","22","12","13","1109","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","2","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - inne","37","9","9","223","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - inne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki wychowania pozaszkolnego - Razem","145","57","59","16970","0","2","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - Razem","3","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","2","2","2","485","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","5","2","3","474","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Placówki rekreacyjne - Razem","7","4","5","959","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","Inne","7","5","6","284","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","Inne","0","0","0","0","0","0","0"
"2016","04","KUJAWSKO-POMORSKIE","PL6","PSSE","OGÓŁEM","2006","1510","2313","307077","17","6","13"
"2016","04","KUJAWSKO-POMORSKIE","PL6","WSSE","OGÓŁEM","141","29","31","9297","0","0","0"
"2016","06","LUBELSKIE","PL8","PSSE","Żłobki/kluby dziecięce","96","65","86","2382","1","0","2"
"2016","06","LUBELSKIE","PL8","WSSE","Żłobki/kluby dziecięce","","","","","","",""
"2016","06","LUBELSKIE","PL8","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","654","497","648","33257","2","0","12"
"2016","06","LUBELSKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","","","","","","",""
"2016","06","LUBELSKIE","PL8","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","6","5","5","131","0","0","0"
"2016","06","LUBELSKIE","PL8","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","","","","","","",""
"2016","06","LUBELSKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","618","487","817","67123","15","1","42"
"2016","06","LUBELSKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","","","","","","",""
"2016","06","LUBELSKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","147","111","175","20038","1","2","7"
"2016","06","LUBELSKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","","","","","","",""
"2016","06","LUBELSKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","14","7","10","803","1","1","0"
"2016","06","LUBELSKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","31","7","20","3554","2","0","3"
"2016","06","LUBELSKIE","PL8","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","21","12","14","1056","0","0","0"
"2016","06","LUBELSKIE","PL8","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","","","","","","",""
