"Rok","Kod województwa","Województwo","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność","Nuts 1"
"1999","02","DOLNOŚLĄSKIE","74","13454","7179","20633","PL5"
"1999","02","DOLNOŚLĄSKIE","75","12006","6566","18572","PL5"
"1999","02","DOLNOŚLĄSKIE","76","10872","5930","16802","PL5"
"1999","02","DOLNOŚLĄSKIE","77","9003","4913","13916","PL5"
"1999","02","DOLNOŚLĄSKIE","78","7206","4288","11494","PL5"
"1999","02","DOLNOŚLĄSKIE","79","6191","3587","9778","PL5"
"1999","02","DOLNOŚLĄSKIE","80","4654","2361","7015","PL5"
"1999","02","DOLNOŚLĄSKIE","81","3364","1683","5047","PL5"
"1999","02","DOLNOŚLĄSKIE","82","2885","1464","4349","PL5"
"1999","02","DOLNOŚLĄSKIE","83","2794","1332","4126","PL5"
"1999","02","DOLNOŚLĄSKIE","84","2962","1367","4329","PL5"
"1999","02","DOLNOŚLĄSKIE","85","14970","5820","20790","PL5"
"1999","04","KUJAWSKO-POMORSKIE","0","10655","11492","22147","PL6"
"1999","04","KUJAWSKO-POMORSKIE","1","11034","11825","22859","PL6"
"1999","04","KUJAWSKO-POMORSKIE","2","11590","12277","23867","PL6"
"1999","04","KUJAWSKO-POMORSKIE","3","11914","12442","24356","PL6"
"1999","04","KUJAWSKO-POMORSKIE","4","12637","13136","25773","PL6"
"1999","04","KUJAWSKO-POMORSKIE","5","13472","13944","27416","PL6"
"1999","04","KUJAWSKO-POMORSKIE","6","13800","14330","28130","PL6"
"1999","04","KUJAWSKO-POMORSKIE","7","14285","14901","29186","PL6"
"1999","04","KUJAWSKO-POMORSKIE","8","14740","15298","30038","PL6"
"1999","04","KUJAWSKO-POMORSKIE","9","14816","15493","30309","PL6"
"1999","04","KUJAWSKO-POMORSKIE","10","15043","15774","30817","PL6"
"1999","04","KUJAWSKO-POMORSKIE","11","15598","16254","31852","PL6"
"1999","04","KUJAWSKO-POMORSKIE","12","16164","17002","33166","PL6"
"1999","04","KUJAWSKO-POMORSKIE","13","17124","18095","35219","PL6"
"1999","04","KUJAWSKO-POMORSKIE","14","18113","19100","37213","PL6"
"1999","04","KUJAWSKO-POMORSKIE","15","18738","19532","38270","PL6"
"1999","04","KUJAWSKO-POMORSKIE","16","18781","19472","38253","PL6"
"1999","04","KUJAWSKO-POMORSKIE","17","17968","18836","36804","PL6"
"1999","04","KUJAWSKO-POMORSKIE","18","17755","18392","36147","PL6"
"1999","04","KUJAWSKO-POMORSKIE","19","17727","18397","36124","PL6"
"1999","04","KUJAWSKO-POMORSKIE","20","17344","18102","35446","PL6"
"1999","04","KUJAWSKO-POMORSKIE","21","17061","17729","34790","PL6"
"1999","04","KUJAWSKO-POMORSKIE","22","17182","17898","35080","PL6"
"1999","04","KUJAWSKO-POMORSKIE","23","17271","17862","35133","PL6"
"1999","04","KUJAWSKO-POMORSKIE","24","16504","17069","33573","PL6"
"1999","04","KUJAWSKO-POMORSKIE","25","15767","16347","32114","PL6"
"1999","04","KUJAWSKO-POMORSKIE","26","15295","15881","31176","PL6"
"1999","04","KUJAWSKO-POMORSKIE","27","14939","15556","30495","PL6"
"1999","04","KUJAWSKO-POMORSKIE","28","14422","15048","29470","PL6"
"1999","04","KUJAWSKO-POMORSKIE","29","13693","14207","27900","PL6"
"1999","04","KUJAWSKO-POMORSKIE","30","13318","13638","26956","PL6"
"1999","04","KUJAWSKO-POMORSKIE","31","13091","13302","26393","PL6"
"1999","04","KUJAWSKO-POMORSKIE","32","12938","13093","26031","PL6"
"1999","04","KUJAWSKO-POMORSKIE","33","13188","13220","26408","PL6"
"1999","04","KUJAWSKO-POMORSKIE","34","13546","13544","27090","PL6"
"1999","04","KUJAWSKO-POMORSKIE","35","13900","13777","27677","PL6"
"1999","04","KUJAWSKO-POMORSKIE","36","14246","14035","28281","PL6"
"1999","04","KUJAWSKO-POMORSKIE","37","14529","14578","29107","PL6"
"1999","04","KUJAWSKO-POMORSKIE","38","15384","15226","30610","PL6"
"1999","04","KUJAWSKO-POMORSKIE","39","16303","16126","32429","PL6"
"1999","04","KUJAWSKO-POMORSKIE","40","17234","17118","34352","PL6"
"1999","04","KUJAWSKO-POMORSKIE","41","17947","17787","35734","PL6"
"1999","04","KUJAWSKO-POMORSKIE","42","18040","17869","35909","PL6"
"1999","04","KUJAWSKO-POMORSKIE","43","17945","17841","35786","PL6"
"1999","04","KUJAWSKO-POMORSKIE","44","17618","17433","35051","PL6"
"1999","04","KUJAWSKO-POMORSKIE","45","17296","16820","34116","PL6"
"1999","04","KUJAWSKO-POMORSKIE","46","17129","16554","33683","PL6"
"1999","04","KUJAWSKO-POMORSKIE","47","16945","16167","33112","PL6"
"1999","04","KUJAWSKO-POMORSKIE","48","16933","15962","32895","PL6"
"1999","04","KUJAWSKO-POMORSKIE","49","16615","15588","32203","PL6"
"1999","04","KUJAWSKO-POMORSKIE","50","15961","14888","30849","PL6"
"1999","04","KUJAWSKO-POMORSKIE","51","15073","13956","29029","PL6"
"1999","04","KUJAWSKO-POMORSKIE","52","14182","13003","27185","PL6"
"1999","04","KUJAWSKO-POMORSKIE","53","11363","10409","21772","PL6"
"1999","04","KUJAWSKO-POMORSKIE","54","8770","7950","16720","PL6"
"1999","04","KUJAWSKO-POMORSKIE","55","8886","7947","16833","PL6"
"1999","04","KUJAWSKO-POMORSKIE","56","9170","8170","17340","PL6"
"1999","04","KUJAWSKO-POMORSKIE","57","9205","8155","17360","PL6"
"1999","04","KUJAWSKO-POMORSKIE","58","9314","8091","17405","PL6"
"1999","04","KUJAWSKO-POMORSKIE","59","9649","8163","17812","PL6"
"1999","04","KUJAWSKO-POMORSKIE","60","9845","8193","18038","PL6"
"1999","04","KUJAWSKO-POMORSKIE","61","9740","8103","17843","PL6"
"1999","04","KUJAWSKO-POMORSKIE","62","9598","7992","17590","PL6"
"1999","04","KUJAWSKO-POMORSKIE","63","9711","7865","17576","PL6"
"1999","04","KUJAWSKO-POMORSKIE","64","9686","7689","17375","PL6"
"1999","04","KUJAWSKO-POMORSKIE","65","9398","7554","16952","PL6"
"1999","04","KUJAWSKO-POMORSKIE","66","9430","7402","16832","PL6"
"1999","04","KUJAWSKO-POMORSKIE","67","9516","7228","16744","PL6"
"1999","04","KUJAWSKO-POMORSKIE","68","9549","7120","16669","PL6"
"1999","04","KUJAWSKO-POMORSKIE","69","9307","6754","16061","PL6"
"1999","04","KUJAWSKO-POMORSKIE","70","8826","6226","15052","PL6"
"1999","04","KUJAWSKO-POMORSKIE","71","8358","5710","14068","PL6"
"1999","04","KUJAWSKO-POMORSKIE","72","7957","5051","13008","PL6"
"1999","04","KUJAWSKO-POMORSKIE","73","7966","4628","12594","PL6"
"1999","04","KUJAWSKO-POMORSKIE","74","7604","4255","11859","PL6"
"1999","04","KUJAWSKO-POMORSKIE","75","7129","3838","10967","PL6"
"1999","04","KUJAWSKO-POMORSKIE","76","6717","3593","10310","PL6"
"1999","04","KUJAWSKO-POMORSKIE","77","5849","3123","8972","PL6"
"1999","04","KUJAWSKO-POMORSKIE","78","5157","2623","7780","PL6"
"1999","04","KUJAWSKO-POMORSKIE","79","4576","2255","6831","PL6"
"1999","04","KUJAWSKO-POMORSKIE","80","3500","1637","5137","PL6"
"1999","04","KUJAWSKO-POMORSKIE","81","2763","1241","4004","PL6"
"1999","04","KUJAWSKO-POMORSKIE","82","2654","1162","3816","PL6"
"1999","04","KUJAWSKO-POMORSKIE","83","2661","1069","3730","PL6"
"1999","04","KUJAWSKO-POMORSKIE","84","2764","1108","3872","PL6"
"1999","04","KUJAWSKO-POMORSKIE","85","13706","4992","18698","PL6"
"1999","06","LUBELSKIE","0","11568","12235","23803","PL8"
"1999","06","LUBELSKIE","1","12001","12610","24611","PL8"
"1999","06","LUBELSKIE","2","12479","13061","25540","PL8"
"1999","06","LUBELSKIE","3","12599","13279","25878","PL8"
"1999","06","LUBELSKIE","4","13415","14092","27507","PL8"
"1999","06","LUBELSKIE","5","14294","15167","29461","PL8"
"1999","06","LUBELSKIE","6","14863","15776","30639","PL8"
"1999","06","LUBELSKIE","7","15785","16564","32349","PL8"
"1999","06","LUBELSKIE","8","16092","17023","33115","PL8"
"1999","06","LUBELSKIE","9","16141","17089","33230","PL8"
"1999","06","LUBELSKIE","10","16563","17413","33976","PL8"
"1999","06","LUBELSKIE","11","17025","17877","34902","PL8"
"1999","06","LUBELSKIE","12","17543","18391","35934","PL8"
"1999","06","LUBELSKIE","13","18570","19370","37940","PL8"
"1999","06","LUBELSKIE","14","19377","20209","39586","PL8"
"1999","06","LUBELSKIE","15","19902","20776","40678","PL8"
"1999","06","LUBELSKIE","16","20104","20942","41046","PL8"
"1999","06","LUBELSKIE","17","19509","20337","39846","PL8"
"1999","06","LUBELSKIE","18","18968","19971","38939","PL8"
"1999","06","LUBELSKIE","19","18789","19829","38618","PL8"
"1999","06","LUBELSKIE","20","18639","19464","38103","PL8"
"1999","06","LUBELSKIE","21","18297","18897","37194","PL8"
"1999","06","LUBELSKIE","22","18068","18893","36961","PL8"
"1999","06","LUBELSKIE","23","17746","18858","36604","PL8"
"1999","06","LUBELSKIE","24","17183","18352","35535","PL8"
"1999","06","LUBELSKIE","25","16657","17501","34158","PL8"
"1999","06","LUBELSKIE","26","16069","16784","32853","PL8"
"1999","06","LUBELSKIE","27","15230","16057","31287","PL8"
"1999","06","LUBELSKIE","28","14072","15374","29446","PL8"
"1999","06","LUBELSKIE","29","13129","14812","27941","PL8"
"1999","06","LUBELSKIE","30","12604","14191","26795","PL8"
"1999","06","LUBELSKIE","31","12471","13765","26236","PL8"
"1999","06","LUBELSKIE","32","12724","13698","26422","PL8"
"1999","06","LUBELSKIE","33","13181","13941","27122","PL8"
"1999","06","LUBELSKIE","34","13386","14106","27492","PL8"
"1999","06","LUBELSKIE","35","13676","14365","28041","PL8"
"1999","06","LUBELSKIE","36","14029","14492","28521","PL8"
"1999","06","LUBELSKIE","37","14141","14697","28838","PL8"
"1999","06","LUBELSKIE","38","14795","15371","30166","PL8"
"1999","06","LUBELSKIE","39","15632","16323","31955","PL8"
"1999","06","LUBELSKIE","40","16410","17086","33496","PL8"
"1999","06","LUBELSKIE","41","17304","17686","34990","PL8"
"1999","06","LUBELSKIE","42","17467","17843","35310","PL8"
"1999","06","LUBELSKIE","43","17335","17735","35070","PL8"
"1999","06","LUBELSKIE","44","17273","17420","34693","PL8"
"1999","06","LUBELSKIE","45","17237","17114","34351","PL8"
"1999","06","LUBELSKIE","46","16996","17031","34027","PL8"
"1999","06","LUBELSKIE","47","16567","16470","33037","PL8"
"1999","06","LUBELSKIE","48","16269","15796","32065","PL8"
"1999","06","LUBELSKIE","49","15558","14949","30507","PL8"
"1999","06","LUBELSKIE","50","15114","14188","29302","PL8"
"1999","06","LUBELSKIE","51","14590","13616","28206","PL8"
"1999","06","LUBELSKIE","52","13282","12152","25434","PL8"
"1999","06","LUBELSKIE","53","12041","10604","22645","PL8"
"1999","06","LUBELSKIE","54","10985","9762","20747","PL8"
"1999","06","LUBELSKIE","55","10110","8938","19048","PL8"
"1999","06","LUBELSKIE","56","9513","8227","17740","PL8"
"1999","06","LUBELSKIE","57","9866","8508","18374","PL8"
"1999","06","LUBELSKIE","58","10578","9187","19765","PL8"
"1999","06","LUBELSKIE","59","10708","9201","19909","PL8"
"1999","06","LUBELSKIE","60","10730","9091","19821","PL8"
"1999","06","LUBELSKIE","61","10664","9127","19791","PL8"
"1999","06","LUBELSKIE","62","10702","8995","19697","PL8"
"1999","06","LUBELSKIE","63","10913","9063","19976","PL8"
"1999","06","LUBELSKIE","64","10970","8838","19808","PL8"
"1999","06","LUBELSKIE","65","10833","8486","19319","PL8"
"1999","06","LUBELSKIE","66","11142","8648","19790","PL8"
"1999","06","LUBELSKIE","67","11518","8818","20336","PL8"
"1999","06","LUBELSKIE","68","11770","8780","20550","PL8"
"1999","06","LUBELSKIE","69","11650","8480","20130","PL8"
"1999","06","LUBELSKIE","70","11410","8139","19549","PL8"
"1999","06","LUBELSKIE","71","11098","7577","18675","PL8"
"1999","06","LUBELSKIE","72","10470","6832","17302","PL8"
"1999","06","LUBELSKIE","73","10280","6508","16788","PL8"
"1999","06","LUBELSKIE","74","9896","5829","15725","PL8"
"1999","06","LUBELSKIE","75","9354","5139","14493","PL8"
"1999","06","LUBELSKIE","76","8777","4772","13549","PL8"
"1999","06","LUBELSKIE","77","7535","4104","11639","PL8"
"1999","06","LUBELSKIE","78","6682","3651","10333","PL8"
"1999","06","LUBELSKIE","79","6071","3323","9394","PL8"
"1999","06","LUBELSKIE","80","4822","2581","7403","PL8"
"1999","06","LUBELSKIE","81","3901","1962","5863","PL8"
"1999","06","LUBELSKIE","82","3539","1730","5269","PL8"
"1999","06","LUBELSKIE","83","3395","1535","4930","PL8"
"1999","06","LUBELSKIE","84","3330","1510","4840","PL8"
"1999","06","LUBELSKIE","85","16248","6650","22898","PL8"
"1999","08","LUBUSKIE","0","5143","5579","10722","PL4"
"1999","08","LUBUSKIE","1","5310","5724","11034","PL4"
"1999","08","LUBUSKIE","2","5486","5884","11370","PL4"
"1999","08","LUBUSKIE","3","5693","5957","11650","PL4"
"1999","08","LUBUSKIE","4","6118","6356","12474","PL4"
"1999","08","LUBUSKIE","5","6458","6682","13140","PL4"
"1999","08","LUBUSKIE","6","6610","6857","13467","PL4"
"1999","08","LUBUSKIE","7","6848","7190","14038","PL4"
"1999","08","LUBUSKIE","8","6957","7313","14270","PL4"
"1999","08","LUBUSKIE","9","7194","7431","14625","PL4"
"1999","08","LUBUSKIE","10","7642","7864","15506","PL4"
"1999","08","LUBUSKIE","11","7923","8248","16171","PL4"
"1999","08","LUBUSKIE","12","8281","8506","16787","PL4"
"1999","08","LUBUSKIE","13","8824","8963","17787","PL4"
"1999","08","LUBUSKIE","14","9248","9496","18744","PL4"
"1999","08","LUBUSKIE","15","9550","9933","19483","PL4"
"1999","08","LUBUSKIE","16","9633","9922","19555","PL4"
"1999","08","LUBUSKIE","17","9236","9513","18749","PL4"
"1999","08","LUBUSKIE","18","9080","9319","18399","PL4"
"1999","08","LUBUSKIE","19","9092","9375","18467","PL4"
"1999","08","LUBUSKIE","20","8936","9229","18165","PL4"
"1999","08","LUBUSKIE","21","8656","8996","17652","PL4"
"1999","08","LUBUSKIE","22","8595","9007","17602","PL4"
"1999","08","LUBUSKIE","23","8519","8854","17373","PL4"
"1999","08","LUBUSKIE","24","8108","8455","16563","PL4"
"1999","08","LUBUSKIE","25","7722","8067","15789","PL4"
"1999","08","LUBUSKIE","26","7453","7836","15289","PL4"
"1999","08","LUBUSKIE","27","7191","7534","14725","PL4"
"1999","08","LUBUSKIE","28","6823","7094","13917","PL4"
"1999","08","LUBUSKIE","29","6268","6628","12896","PL4"
"1999","08","LUBUSKIE","30","5949","6292","12241","PL4"
"1999","08","LUBUSKIE","31","5934","6331","12265","PL4"
"1999","08","LUBUSKIE","32","5986","6413","12399","PL4"
"1999","08","LUBUSKIE","33","6218","6519","12737","PL4"
"1999","08","LUBUSKIE","34","6442","6673","13115","PL4"
"1999","08","LUBUSKIE","35","6565","6815","13380","PL4"
"1999","08","LUBUSKIE","36","6764","6917","13681","PL4"
"1999","08","LUBUSKIE","37","7096","7219","14315","PL4"
"1999","08","LUBUSKIE","38","7552","7639","15191","PL4"
"1999","08","LUBUSKIE","39","8141","8056","16197","PL4"
"1999","08","LUBUSKIE","40","8617","8732","17349","PL4"
"1999","08","LUBUSKIE","41","8955","9201","18156","PL4"
"1999","08","LUBUSKIE","42","9107","9243","18350","PL4"
"1999","08","LUBUSKIE","43","9174","9197","18371","PL4"
"1999","08","LUBUSKIE","44","9053","8959","18012","PL4"
"1999","08","LUBUSKIE","45","8868","8751","17619","PL4"
"1999","08","LUBUSKIE","46","8806","8689","17495","PL4"
"1999","08","LUBUSKIE","47","8610","8429","17039","PL4"
"1999","08","LUBUSKIE","48","8359","8186","16545","PL4"
"1999","08","LUBUSKIE","49","8113","7978","16091","PL4"
"1999","08","LUBUSKIE","50","7887","7783","15670","PL4"
"1999","08","LUBUSKIE","51","7353","7374","14727","PL4"
"1999","08","LUBUSKIE","52","6584","6528","13112","PL4"
"1999","08","LUBUSKIE","53","5100","4877","9977","PL4"
"1999","08","LUBUSKIE","54","3954","3603","7557","PL4"
"1999","08","LUBUSKIE","55","3815","3411","7226","PL4"
"1999","08","LUBUSKIE","56","3806","3369","7175","PL4"
"1999","08","LUBUSKIE","57","4023","3443","7466","PL4"
"1999","08","LUBUSKIE","58","4277","3500","7777","PL4"
"1999","08","LUBUSKIE","59","4445","3606","8051","PL4"
"1999","08","LUBUSKIE","60","4434","3607","8041","PL4"
"1999","08","LUBUSKIE","61","4463","3575","8038","PL4"
"1999","08","LUBUSKIE","62","4633","3655","8288","PL4"
"1999","08","LUBUSKIE","63","4772","3667","8439","PL4"
"1999","08","LUBUSKIE","64","4657","3487","8144","PL4"
"1999","08","LUBUSKIE","65","4556","3390","7946","PL4"
"1999","08","LUBUSKIE","66","4638","3444","8082","PL4"
"1999","08","LUBUSKIE","67","4517","3329","7846","PL4"
"1999","08","LUBUSKIE","68","4508","3295","7803","PL4"
"1999","08","LUBUSKIE","69","4491","3173","7664","PL4"
"1999","08","LUBUSKIE","70","4355","2885","7240","PL4"
"1999","08","LUBUSKIE","71","4192","2572","6764","PL4"
"1999","08","LUBUSKIE","72","4021","2259","6280","PL4"
"1999","08","LUBUSKIE","73","4035","2133","6168","PL4"
"1999","08","LUBUSKIE","74","3836","1991","5827","PL4"
"1999","08","LUBUSKIE","75","3517","1799","5316","PL4"
"1999","08","LUBUSKIE","76","3197","1711","4908","PL4"
"1999","08","LUBUSKIE","77","2717","1506","4223","PL4"
"1999","08","LUBUSKIE","78","2195","1323","3518","PL4"
"1999","08","LUBUSKIE","79","1813","1077","2890","PL4"
"1999","08","LUBUSKIE","80","1412","718","2130","PL4"
"1999","08","LUBUSKIE","81","1041","526","1567","PL4"
"1999","08","LUBUSKIE","82","887","453","1340","PL4"
"1999","08","LUBUSKIE","83","906","421","1327","PL4"
"1999","08","LUBUSKIE","84","986","465","1451","PL4"
"1999","08","LUBUSKIE","85","4895","1974","6869","PL4"
"1999","10","ŁÓDZKIE","0","11737","12373","24110","PL7"
"1999","10","ŁÓDZKIE","1","12100","12690","24790","PL7"
"1999","10","ŁÓDZKIE","2","12604","13485","26089","PL7"
"1999","10","ŁÓDZKIE","3","12916","13825","26741","PL7"
"1999","10","ŁÓDZKIE","4","13837","14524","28361","PL7"
"1999","10","ŁÓDZKIE","5","14758","15498","30256","PL7"
"1999","10","ŁÓDZKIE","6","15209","15991","31200","PL7"
"1999","10","ŁÓDZKIE","7","15938","16735","32673","PL7"
"1999","10","ŁÓDZKIE","8","16124","17001","33125","PL7"
"1999","10","ŁÓDZKIE","9","16240","17059","33299","PL7"
"1999","10","ŁÓDZKIE","10","16847","17556","34403","PL7"
"1999","10","ŁÓDZKIE","11","17344","18048","35392","PL7"
"1999","10","ŁÓDZKIE","12","18071","18778","36849","PL7"
"1999","10","ŁÓDZKIE","13","19151","20009","39160","PL7"
"1999","10","ŁÓDZKIE","14","20164","21155","41319","PL7"
"1999","10","ŁÓDZKIE","15","21132","22004","43136","PL7"
"1999","10","ŁÓDZKIE","16","21450","22347","43797","PL7"
"1999","10","ŁÓDZKIE","17","20654","21708","42362","PL7"
"1999","10","ŁÓDZKIE","18","20488","21440","41928","PL7"
"1999","10","ŁÓDZKIE","19","20790","21492","42282","PL7"
"1999","10","ŁÓDZKIE","20","20572","21425","41997","PL7"
"1999","10","ŁÓDZKIE","21","20489","21347","41836","PL7"
"1999","10","ŁÓDZKIE","22","20598","21331","41929","PL7"
"1999","10","ŁÓDZKIE","23","20426","21115","41541","PL7"
"1999","10","ŁÓDZKIE","24","19687","20304","39991","PL7"
"1999","10","ŁÓDZKIE","25","18855","19525","38380","PL7"
"1999","10","ŁÓDZKIE","26","18292","19043","37335","PL7"
"1999","10","ŁÓDZKIE","27","17792","18575","36367","PL7"
"1999","10","ŁÓDZKIE","28","17095","17904","34999","PL7"
"1999","10","ŁÓDZKIE","29","16534","17163","33697","PL7"
"1999","10","ŁÓDZKIE","30","16082","16719","32801","PL7"
"1999","10","ŁÓDZKIE","31","15783","16284","32067","PL7"
"1999","10","ŁÓDZKIE","32","15702","15877","31579","PL7"
"1999","10","ŁÓDZKIE","33","15723","15994","31717","PL7"
"1999","10","ŁÓDZKIE","34","15988","16313","32301","PL7"
"1999","10","ŁÓDZKIE","35","16428","16685","33113","PL7"
"1999","10","ŁÓDZKIE","36","16868","17245","34113","PL7"
"1999","10","ŁÓDZKIE","37","17581","17804","35385","PL7"
"1999","10","ŁÓDZKIE","38","18903","18629","37532","PL7"
"1999","10","ŁÓDZKIE","39","20260","20035","40295","PL7"
"1999","10","ŁÓDZKIE","40","21558","21573","43131","PL7"
"1999","10","ŁÓDZKIE","41","22699","22491","45190","PL7"
"1999","10","ŁÓDZKIE","42","23010","22773","45783","PL7"
"1999","10","ŁÓDZKIE","43","23306","23129","46435","PL7"
"1999","10","ŁÓDZKIE","44","23169","22721","45890","PL7"
"1999","10","ŁÓDZKIE","45","22985","22258","45243","PL7"
"1999","10","ŁÓDZKIE","46","23118","22190","45308","PL7"
"1999","10","ŁÓDZKIE","47","22995","21755","44750","PL7"
"1999","10","ŁÓDZKIE","48","22442","21179","43621","PL7"
"1999","10","ŁÓDZKIE","49","21331","19911","41242","PL7"
"1999","10","ŁÓDZKIE","50","21051","19456","40507","PL7"
"1999","10","ŁÓDZKIE","51","21007","19380","40387","PL7"
"1999","10","ŁÓDZKIE","52","20818","18993","39811","PL7"
"1999","10","ŁÓDZKIE","53","17362","15675","33037","PL7"
"1999","10","ŁÓDZKIE","54","13170","11574","24744","PL7"
"1999","10","ŁÓDZKIE","55","12712","10916","23628","PL7"
"1999","10","ŁÓDZKIE","56","12600","10794","23394","PL7"
"1999","10","ŁÓDZKIE","57","12561","10699","23260","PL7"
"1999","10","ŁÓDZKIE","58","12896","10874","23770","PL7"
"1999","10","ŁÓDZKIE","59","13287","10978","24265","PL7"
"1999","10","ŁÓDZKIE","60","13506","10753","24259","PL7"
