"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","24","ŚLĄSKIE","2403","cieszyński","2403122","Zebrzydowice (gmina wiejska)","20.51","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404014","Blachownia (miasto w gminie miejsko-wiejskiej)","18.73","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404015","Blachownia (obszar wiejski w gminie miejsko-wiejskiej)","18.76","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404022","Dąbrowa Zielona (gmina wiejska)","18.27","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404032","Janów (gmina wiejska)","12.81","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404042","Kamienica Polska (gmina wiejska)","18.06","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404052","Kłomnice (gmina wiejska)","10.87","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404064","Koniecpol (miasto w gminie miejsko-wiejskiej)","18.20","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404065","Koniecpol (obszar wiejski w gminie miejsko-wiejskiej)","22.93","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404072","Konopiska (gmina wiejska)","22.19","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404082","Kruszyna (gmina wiejska)","7.91","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404092","Lelów (gmina wiejska)","11.71","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404102","Mstów (gmina wiejska)","16.96","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404112","Mykanów (gmina wiejska)","17.33","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404122","Olsztyn (gmina wiejska)","23.12","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404132","Poczesna (gmina wiejska)","18.14","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404142","Przyrów (gmina wiejska)","14.35","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404152","Rędziny (gmina wiejska)","17.07","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2404","częstochowski","2404162","Starcza (gmina wiejska)","18.04","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405011","Knurów (gmina miejska)","22.13","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405021","Pyskowice (gmina miejska)","16.05","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405032","Gierałtowice (gmina wiejska)","15.78","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405042","Pilchowice (gmina wiejska)","22.22","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405052","Rudziniec (gmina wiejska)","15.71","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405064","Sośnicowice (miasto w gminie miejsko-wiejskiej)","19.31","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405065","Sośnicowice (obszar wiejski w gminie miejsko-wiejskiej)","22.14","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405074","Toszek (miasto w gminie miejsko-wiejskiej)","20.28","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405075","Toszek (obszar wiejski w gminie miejsko-wiejskiej)","15.83","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2405","gliwicki","2405082","Wielowieś (gmina wiejska)","18.16","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406014","Kłobuck (miasto w gminie miejsko-wiejskiej)","22.97","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406015","Kłobuck (obszar wiejski w gminie miejsko-wiejskiej)","19.87","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406024","Krzepice (miasto w gminie miejsko-wiejskiej)","18.68","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406025","Krzepice (obszar wiejski w gminie miejsko-wiejskiej)","18.56","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406032","Lipie (gmina wiejska)","19.04","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406042","Miedźno (gmina wiejska)","22.12","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406052","Opatów (gmina wiejska)","21.25","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406062","Panki (gmina wiejska)","18.59","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406072","Popów (gmina wiejska)","22.58","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406082","Przystajń (gmina wiejska)","17.87","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2406","kłobucki","2406092","Wręczyca Wielka (gmina wiejska)","22.13","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407011","Lubliniec (gmina miejska)","22.18","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407022","Boronów (gmina wiejska)","19.74","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407032","Ciasna (gmina wiejska)","17.81","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407042","Herby (gmina wiejska)","20.84","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407052","Kochanowice (gmina wiejska)","21.46","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407062","Koszęcin (gmina wiejska)","22.61","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407072","Pawonków (gmina wiejska)","18.64","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407084","Woźniki (miasto w gminie miejsko-wiejskiej)","17.95","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","2407085","Woźniki (obszar wiejski w gminie miejsko-wiejskiej)","17.87","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2408","mikołowski","2408011","Łaziska Górne (gmina miejska)","16.14","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2408","mikołowski","2408021","Mikołów (gmina miejska)","13.29","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2408","mikołowski","2408031","Orzesze (gmina miejska)","12.90","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2408","mikołowski","2408042","Ornontowice (gmina wiejska)","15.56","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2408","mikołowski","2408052","Wyry (gmina wiejska)","12.30","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409011","Myszków (gmina miejska)","9.34","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409024","Koziegłowy (miasto w gminie miejsko-wiejskiej)","12.29","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409025","Koziegłowy (obszar wiejski w gminie miejsko-wiejskiej)","11.26","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409032","Niegowa (gmina wiejska)","20.35","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409042","Poraj (gmina wiejska)","9.23","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409054","Żarki (miasto w gminie miejsko-wiejskiej)","17.64","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2409","myszkowski","2409055","Żarki (obszar wiejski w gminie miejsko-wiejskiej)","17.21","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410012","Goczałkowice-Zdrój (gmina wiejska)","18.02","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410022","Kobiór (gmina wiejska)","20.42","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410032","Miedźna (gmina wiejska)","26.48","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410042","Pawłowice (gmina wiejska)","31.96","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410054","Pszczyna (miasto w gminie miejsko-wiejskiej)","18.73","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410055","Pszczyna (obszar wiejski w gminie miejsko-wiejskiej)","19.85","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2410","pszczyński","2410062","Suszec (gmina wiejska)","15.89","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2411","raciborski","2411011","Racibórz (gmina miejska)","24.20","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411022","Kornowac (gmina wiejska)","29.64","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411034","Krzanowice (miasto w gminie miejsko-wiejskiej)","17.20","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411035","Krzanowice (obszar wiejski w gminie miejsko-wiejskiej)","20.02","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411042","Krzyżanowice (gmina wiejska)","23.69","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411054","Kuźnia Raciborska (miasto w gminie miejsko-wiejskiej)","22.83","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411055","Kuźnia Raciborska (obszar wiejski w gminie miejsko-wiejskiej)","21.92","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411062","Nędza (gmina wiejska)","18.30","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411072","Pietrowice Wielkie (gmina wiejska)","25.06","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2411","raciborski","2411082","Rudnik (gmina wiejska)","27.28","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412014","Czerwionka-Leszczyny (miasto w gminie miejsko-wiejskiej)","28.26","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412015","Czerwionka-Leszczyny (obszar wiejski w gminie miejsko-wiejskiej)","22.18","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412022","Gaszowice (gmina wiejska)","34.95","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412032","Jejkowice (gmina wiejska)","29.94","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412042","Lyski (gmina wiejska)","29.51","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2412","rybnicki","2412052","Świerklany (gmina wiejska)","34.30","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413011","Kalety (gmina miejska)","11.75","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413021","Miasteczko Śląskie (gmina miejska)","11.30","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413031","Radzionków (gmina miejska)","22.05","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413041","Tarnowskie Góry (gmina miejska)","17.78","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413052","Krupski Młyn (gmina wiejska)","12.63","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413062","Ożarowice (gmina wiejska)","27.27","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413072","Świerklaniec (gmina wiejska)","19.76","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413082","Tworóg (gmina wiejska)","12.16","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","2413092","Zbrosławice (gmina wiejska)","20.01","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","2414011","Bieruń (gmina miejska)","22.54","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","2414021","Imielin (gmina miejska)","26.74","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","2414031","Lędziny (gmina miejska)","29.01","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","2414042","Bojszowy (gmina wiejska)","21.63","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2414","bieruńsko-lędziński","2414052","Chełm Śląski (gmina wiejska)","28.16","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415011","Pszów (gmina miejska)","36.24","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415021","Radlin (gmina miejska)","36.67","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415031","Rydułtowy (gmina miejska)","34.06","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415041","Wodzisław Śląski (gmina miejska)","39.77","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415052","Godów (gmina wiejska)","38.90","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415062","Gorzyce (gmina wiejska)","35.52","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415072","Lubomia (gmina wiejska)","29.57","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415082","Marklowice (gmina wiejska)","39.52","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2415","wodzisławski","2415092","Mszana (gmina wiejska)","40.63","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416011","Poręba (gmina miejska)","15.12","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416021","Zawiercie (gmina miejska)","18.25","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416032","Irządze (gmina wiejska)","17.18","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416042","Kroczyce (gmina wiejska)","18.33","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416054","Łazy (miasto w gminie miejsko-wiejskiej)","27.23","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416055","Łazy (obszar wiejski w gminie miejsko-wiejskiej)","25.97","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416064","Ogrodzieniec (miasto w gminie miejsko-wiejskiej)","21.77","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416065","Ogrodzieniec (obszar wiejski w gminie miejsko-wiejskiej)","23.47","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416074","Pilica (miasto w gminie miejsko-wiejskiej)","13.50","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416075","Pilica (obszar wiejski w gminie miejsko-wiejskiej)","16.07","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416084","Szczekociny (miasto w gminie miejsko-wiejskiej)","24.08","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416085","Szczekociny (obszar wiejski w gminie miejsko-wiejskiej)","22.98","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416092","Włodowice (gmina wiejska)","13.20","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2416","zawierciański","2416102","Żarnowiec (gmina wiejska)","8.85","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417011","Żywiec (gmina miejska)","25.68","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417022","Czernichów (gmina wiejska)","23.74","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417032","Gilowice (gmina wiejska)","25.02","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417042","Jeleśnia (gmina wiejska)","21.60","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417052","Koszarawa (gmina wiejska)","22.68","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417062","Lipowa (gmina wiejska)","26.05","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417072","Łękawica (gmina wiejska)","24.09","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417082","Łodygowice (gmina wiejska)","21.02","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417092","Milówka (gmina wiejska)","22.69","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417102","Radziechowy-Wieprz (gmina wiejska)","22.46","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417112","Rajcza (gmina wiejska)","26.70","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417122","Ślemień (gmina wiejska)","20.30","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417132","Świnna (gmina wiejska)","30.09","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417142","Ujsoły (gmina wiejska)","25.83","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","2417152","Węgierska Górka (gmina wiejska)","18.24","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","2461011","Bielsko-Biała (gmina miejska)","18.02","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2462","Bytom","2462011","Bytom (gmina miejska)","21.08","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2463","Chorzów","2463011","Chorzów (gmina miejska)","23.49","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2464","Częstochowa","2464011","Częstochowa (gmina miejska)","20.21","PL2","PL22","PL224"
"2017","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","2465011","Dąbrowa Górnicza (gmina miejska)","18.84","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2466","Gliwice","2466011","Gliwice (gmina miejska)","23.59","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","2467011","Jastrzębie-Zdrój (gmina miejska)","31.03","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2468","Jaworzno","2468011","Jaworzno (gmina miejska)","21.15","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2469","Katowice","2469011","Katowice (gmina miejska)","23.16","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2470","Mysłowice","2470011","Mysłowice (gmina miejska)","23.02","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2471","Piekary Śląskie","2471011","Piekary Śląskie (gmina miejska)","20.28","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2472","Ruda Śląska","2472011","Ruda Śląska (gmina miejska)","27.77","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2473","Rybnik","2473011","Rybnik (gmina miejska)","28.41","PL2","PL22","PL227"
"2017","24","ŚLĄSKIE","2474","Siemianowice Śląskie","2474011","Siemianowice Śląskie (gmina miejska)","24.96","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2475","Sosnowiec","2475011","Sosnowiec (gmina miejska)","19.27","PL2","PL22","PL22B"
"2017","24","ŚLĄSKIE","2476","Świętochłowice","2476011","Świętochłowice (gmina miejska)","25.62","PL2","PL22","PL22A"
"2017","24","ŚLĄSKIE","2477","Tychy","2477011","Tychy (gmina miejska)","15.66","PL2","PL22","PL22C"
"2017","24","ŚLĄSKIE","2478","Zabrze","2478011","Zabrze (gmina miejska)","15.85","PL2","PL22","PL229"
"2017","24","ŚLĄSKIE","2479","Żory","2479011","Żory (gmina miejska)","20.24","PL2","PL22","PL227"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001011","Chodzież (gmina miejska)","22.56","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001022","Budzyń (gmina wiejska)","19.79","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001032","Chodzież (gmina wiejska)","24.63","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001044","Margonin (miasto w gminie miejsko-wiejskiej)","23.36","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001045","Margonin (obszar wiejski w gminie miejsko-wiejskiej)","23.14","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001054","Szamocin (miasto w gminie miejsko-wiejskiej)","23.78","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3001","chodzieski","3001055","Szamocin (obszar wiejski w gminie miejsko-wiejskiej)","23.60","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002011","Czarnków (gmina miejska)","17.33","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002022","Czarnków (gmina wiejska)","19.60","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002032","Drawsko (gmina wiejska)","12.22","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002044","Krzyż Wielkopolski (miasto w gminie miejsko-wiejskiej)","12.43","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002045","Krzyż Wielkopolski (obszar wiejski w gminie miejsko-wiejskiej)","11.51","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002052","Lubasz (gmina wiejska)","17.84","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002062","Połajewo (gmina wiejska)","14.39","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002074","Trzcianka (miasto w gminie miejsko-wiejskiej)","29.41","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002075","Trzcianka (obszar wiejski w gminie miejsko-wiejskiej)","29.58","PL4","PL41","PL411"
"2017","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","3002084","Wieleń (miasto w gminie miejsko-wiejskiej)","12.82","PL4","PL41","PL411"
