"Rok","Kod województwa","Województwo","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1"
"2019","04","KUJAWSKO-POMORSKIE","4.90","PL6"
"2009","22","POMORSKIE","5.00","PL6"
"2010","22","POMORSKIE","4.50","PL6"
"2011","22","POMORSKIE","4.10","PL6"
"2012","22","POMORSKIE","4.40","PL6"
"2013","22","POMORSKIE","4.30","PL6"
"2014","22","POMORSKIE","3.30","PL6"
"2015","22","POMORSKIE","3.70","PL6"
"2016","22","POMORSKIE","3.60","PL6"
"2017","22","POMORSKIE","3.80","PL6"
"2018","22","POMORSKIE","4.00","PL6"
"2019","22","POMORSKIE","3.60","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","5.00","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","4.80","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","4.70","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","4.10","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","5.90","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","4.80","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","4.00","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","5.00","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","4.20","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","4.20","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","4.00","PL6"
"2009","10","ŁÓDZKIE","5.40","PL7"
"2010","10","ŁÓDZKIE","4.00","PL7"
"2011","10","ŁÓDZKIE","4.50","PL7"
"2012","10","ŁÓDZKIE","4.20","PL7"
"2013","10","ŁÓDZKIE","4.70","PL7"
"2014","10","ŁÓDZKIE","4.40","PL7"
"2015","10","ŁÓDZKIE","4.80","PL7"
"2016","10","ŁÓDZKIE","3.80","PL7"
"2017","10","ŁÓDZKIE","4.60","PL7"
"2018","10","ŁÓDZKIE","4.40","PL7"
"2019","10","ŁÓDZKIE","3.80","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","4.20","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","6.30","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","6.00","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","3.60","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","4.90","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","3.10","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","3.80","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","4.20","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","2.80","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","3.80","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","2.80","PL7"
"2009","06","LUBELSKIE","4.90","PL8"
"2010","06","LUBELSKIE","4.70","PL8"
"2011","06","LUBELSKIE","4.40","PL8"
"2012","06","LUBELSKIE","4.30","PL8"
"2013","06","LUBELSKIE","4.60","PL8"
"2014","06","LUBELSKIE","4.20","PL8"
"2015","06","LUBELSKIE","3.80","PL8"
"2016","06","LUBELSKIE","3.50","PL8"
"2017","06","LUBELSKIE","4.60","PL8"
"2018","06","LUBELSKIE","4.20","PL8"
"2019","06","LUBELSKIE","4.50","PL8"
"2009","18","PODKARPACKIE","5.50","PL8"
"2010","18","PODKARPACKIE","5.20","PL8"
"2011","18","PODKARPACKIE","5.30","PL8"
"2012","18","PODKARPACKIE","5.10","PL8"
"2013","18","PODKARPACKIE","4.50","PL8"
"2014","18","PODKARPACKIE","5.00","PL8"
"2015","18","PODKARPACKIE","4.10","PL8"
"2016","18","PODKARPACKIE","4.50","PL8"
"2017","18","PODKARPACKIE","3.30","PL8"
"2018","18","PODKARPACKIE","4.20","PL8"
"2019","18","PODKARPACKIE","4.00","PL8"
"2009","20","PODLASKIE","4.70","PL8"
"2010","20","PODLASKIE","4.50","PL8"
"2011","20","PODLASKIE","4.80","PL8"
"2012","20","PODLASKIE","4.10","PL8"
"2013","20","PODLASKIE","4.60","PL8"
"2014","20","PODLASKIE","4.50","PL8"
"2015","20","PODLASKIE","4.50","PL8"
"2016","20","PODLASKIE","3.30","PL8"
"2017","20","PODLASKIE","4.70","PL8"
"2018","20","PODLASKIE","4.20","PL8"
"2019","20","PODLASKIE","3.70","PL8"
"2009","14","MAZOWIECKIE","4.90","PL9"
"2010","14","MAZOWIECKIE","4.50","PL9"
"2011","14","MAZOWIECKIE","3.40","PL9"
"2012","14","MAZOWIECKIE","4.30","PL9"
"2013","14","MAZOWIECKIE","3.90","PL9"
"2014","14","MAZOWIECKIE","3.70","PL9"
"2015","14","MAZOWIECKIE","3.80","PL9"
"2016","14","MAZOWIECKIE","3.30","PL9"
"2017","14","MAZOWIECKIE","3.40","PL9"
"2018","14","MAZOWIECKIE","3.40","PL9"
"2019","14","MAZOWIECKIE","3.20","PL9"
