"Rok","Kod województwa","Województwo","Wskaźnik zasięgu ubóstwem skrajnym","Wskaźnik zasięgu ubóstwem relatywnym","Wskaźnik zasięgu ubóstwem ustawowym","Nuts 1"
"2013","02","DOLNOŚLĄSKIE","5.10","12.10","8.90","PL5"
"2014","02","DOLNOŚLĄSKIE","5.60","12.00","8.80","PL5"
"2015","02","DOLNOŚLĄSKIE","4.00","11.90","9.50","PL5"
"2016","02","DOLNOŚLĄSKIE","2.90","10.50","9.20","PL5"
"2017","02","DOLNOŚLĄSKIE","3.50","11.00","8.60","PL5"
"2018","02","DOLNOŚLĄSKIE","3.80","9.90","7.90","PL5"
"2019","02","DOLNOŚLĄSKIE","2.70","8.40","5.90","PL5"
"2009","16","OPOLSKIE","2.90","11.90","5.00","PL5"
"2010","16","OPOLSKIE","3.60","13.80","4.60","PL5"
"2011","16","OPOLSKIE","4.60","10.20","4.20","PL5"
"2012","16","OPOLSKIE","4.70","9.90","4.80","PL5"
"2013","16","OPOLSKIE","6.10","16.10","11.70","PL5"
"2014","16","OPOLSKIE","8.00","14.00","10.50","PL5"
"2015","16","OPOLSKIE","6.50","13.70","10.60","PL5"
"2016","16","OPOLSKIE","5.20","10.60","10.30","PL5"
"2017","16","OPOLSKIE","3.20","9.60","7.50","PL5"
"2018","16","OPOLSKIE","2.60","9.30","6.20","PL5"
"2019","16","OPOLSKIE","1.30","7.90","4.30","PL5"
"2009","04","KUJAWSKO-POMORSKIE","6.90","18.40","9.00","PL6"
"2010","04","KUJAWSKO-POMORSKIE","6.80","18.10","8.00","PL6"
"2011","04","KUJAWSKO-POMORSKIE","7.40","18.40","6.90","PL6"
"2012","04","KUJAWSKO-POMORSKIE","8.30","19.60","8.40","PL6"
"2013","04","KUJAWSKO-POMORSKIE","9.60","18.80","16.00","PL6"
"2014","04","KUJAWSKO-POMORSKIE","9.50","20.20","15.60","PL6"
"2015","04","KUJAWSKO-POMORSKIE","6.30","15.90","12.50","PL6"
"2016","04","KUJAWSKO-POMORSKIE","5.40","13.80","13.80","PL6"
"2017","04","KUJAWSKO-POMORSKIE","4.20","14.40","11.30","PL6"
"2018","04","KUJAWSKO-POMORSKIE","5.40","12.70","10.40","PL6"
"2019","04","KUJAWSKO-POMORSKIE","3.40","11.00","6.80","PL6"
"2009","22","POMORSKIE","7.00","17.60","9.90","PL6"
"2010","22","POMORSKIE","7.10","20.10","9.80","PL6"
"2011","22","POMORSKIE","9.20","19.50","9.90","PL6"
"2012","22","POMORSKIE","9.80","20.30","10.60","PL6"
"2013","22","POMORSKIE","9.20","19.20","15.40","PL6"
"2014","22","POMORSKIE","6.50","14.80","11.60","PL6"
"2015","22","POMORSKIE","8.60","16.80","13.60","PL6"
"2016","22","POMORSKIE","4.30","12.50","11.50","PL6"
"2017","22","POMORSKIE","3.00","9.70","8.50","PL6"
"2018","22","POMORSKIE","2.00","8.30","6.40","PL6"
"2019","22","POMORSKIE","1.40","6.20","4.20","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","7.90","20.50","10.10","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","9.90","25.60","11.60","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","11.40","24.60","10.50","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","13.50","24.70","13.80","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","13.20","25.40","20.20","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","14.80","26.00","21.00","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","12.50","25.00","21.10","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","9.00","20.30","18.60","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","8.70","20.70","17.20","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","9.60","22.40","18.90","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","6.80","21.00","14.00","PL6"
"2009","10","ŁÓDZKIE","3.30","13.40","5.20","PL7"
"2010","10","ŁÓDZKIE","3.90","12.50","5.20","PL7"
"2011","10","ŁÓDZKIE","5.50","13.20","5.10","PL7"
"2012","10","ŁÓDZKIE","5.70","13.40","5.70","PL7"
"2013","10","ŁÓDZKIE","6.10","12.50","9.70","PL7"
"2014","10","ŁÓDZKIE","5.40","13.10","9.40","PL7"
"2015","10","ŁÓDZKIE","5.40","12.30","10.30","PL7"
"2016","10","ŁÓDZKIE","2.70","9.30","9.10","PL7"
"2017","10","ŁÓDZKIE","2.10","7.20","5.20","PL7"
"2018","10","ŁÓDZKIE","3.90","9.70","7.30","PL7"
"2019","10","ŁÓDZKIE","3.30","10.00","7.50","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","10.60","25.70","13.70","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","9.50","26.60","11.90","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","10.10","26.30","9.20","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","10.50","24.30","12.20","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","8.50","19.70","13.60","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","12.20","22.60","17.20","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","11.30","24.40","18.60","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","7.50","19.60","18.70","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","5.50","16.40","12.90","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","7.90","19.10","14.00","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","6.20","19.20","13.40","PL7"
"2009","06","LUBELSKIE","8.40","26.00","12.60","PL8"
"2010","06","LUBELSKIE","9.40","27.30","11.80","PL8"
"2011","06","LUBELSKIE","11.00","23.30","10.30","PL8"
"2012","06","LUBELSKIE","8.50","22.90","9.00","PL8"
"2013","06","LUBELSKIE","9.40","21.50","17.60","PL8"
"2014","06","LUBELSKIE","8.20","17.10","12.80","PL8"
"2015","06","LUBELSKIE","8.60","19.20","14.90","PL8"
"2016","06","LUBELSKIE","7.80","18.50","17.20","PL8"
"2017","06","LUBELSKIE","6.80","18.40","14.00","PL8"
"2018","06","LUBELSKIE","7.80","17.50","12.80","PL8"
"2019","06","LUBELSKIE","6.80","17.50","12.60","PL8"
"2009","18","PODKARPACKIE","5.70","21.40","10.60","PL8"
"2010","18","PODKARPACKIE","5.70","19.80","6.90","PL8"
"2011","18","PODKARPACKIE","7.10","21.60","6.80","PL8"
"2012","18","PODKARPACKIE","7.00","20.70","8.60","PL8"
"2013","18","PODKARPACKIE","9.40","20.90","16.90","PL8"
"2014","18","PODKARPACKIE","8.70","21.10","15.30","PL8"
"2015","18","PODKARPACKIE","9.30","21.00","17.10","PL8"
"2016","18","PODKARPACKIE","8.80","22.30","21.30","PL8"
"2017","18","PODKARPACKIE","6.20","21.70","17.40","PL8"
"2018","18","PODKARPACKIE","9.00","20.80","16.10","PL8"
"2019","18","PODKARPACKIE","5.30","18.60","12.90","PL8"
"2009","20","PODLASKIE","9.20","23.30","12.70","PL8"
"2010","20","PODLASKIE","9.10","25.00","11.30","PL8"
"2011","20","PODLASKIE","11.20","24.20","10.30","PL8"
"2012","20","PODLASKIE","10.70","23.00","10.70","PL8"
"2013","20","PODLASKIE","11.20","22.70","17.60","PL8"
"2014","20","PODLASKIE","10.90","23.90","18.00","PL8"
"2015","20","PODLASKIE","7.80","19.10","13.40","PL8"
"2016","20","PODLASKIE","4.20","17.00","14.70","PL8"
"2017","20","PODLASKIE","7.20","22.40","16.60","PL8"
"2018","20","PODLASKIE","7.50","20.80","15.90","PL8"
"2019","20","PODLASKIE","7.00","21.80","15.70","PL8"
"2009","14","MAZOWIECKIE","3.90","12.40","5.70","PL9"
"2010","14","MAZOWIECKIE","4.30","11.70","5.30","PL9"
"2011","14","MAZOWIECKIE","4.70","12.40","4.40","PL9"
"2012","14","MAZOWIECKIE","4.70","11.50","4.60","PL9"
"2013","14","MAZOWIECKIE","5.70","12.40","9.90","PL9"
"2014","14","MAZOWIECKIE","5.20","11.40","8.10","PL9"
"2015","14","MAZOWIECKIE","4.10","10.30","8.30","PL9"
"2016","14","MAZOWIECKIE","3.20","10.10","8.50","PL9"
"2017","14","MAZOWIECKIE","3.00","10.00","7.60","PL9"
"2018","14","MAZOWIECKIE","4.30","12.20","9.10","PL9"
"2019","14","MAZOWIECKIE","3.70","10.20","6.90","PL9"
