"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Przyrost naturalny na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2015","12","MAŁOPOLSKIE","1219","wielicki","2.32","PL2","PL21","PL214"
"2016","12","MAŁOPOLSKIE","1219","wielicki","2.85","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1219","wielicki","3.70","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1219","wielicki","3.24","PL2","PL21","PL214"
"2019","12","MAŁOPOLSKIE","1219","wielicki","2.73","PL2","PL21","PL214"
"2009","12","MAŁOPOLSKIE","1261","Kraków","0.94","PL2","PL21","PL213"
"2010","12","MAŁOPOLSKIE","1261","Kraków","1.01","PL2","PL21","PL213"
"2011","12","MAŁOPOLSKIE","1261","Kraków","0.56","PL2","PL21","PL213"
"2012","12","MAŁOPOLSKIE","1261","Kraków","0.01","PL2","PL21","PL213"
"2013","12","MAŁOPOLSKIE","1261","Kraków","0.26","PL2","PL21","PL213"
"2014","12","MAŁOPOLSKIE","1261","Kraków","0.64","PL2","PL21","PL213"
"2015","12","MAŁOPOLSKIE","1261","Kraków","0.54","PL2","PL21","PL213"
"2016","12","MAŁOPOLSKIE","1261","Kraków","2.18","PL2","PL21","PL213"
"2017","12","MAŁOPOLSKIE","1261","Kraków","1.97","PL2","PL21","PL213"
"2018","12","MAŁOPOLSKIE","1261","Kraków","2.05","PL2","PL21","PL213"
"2019","12","MAŁOPOLSKIE","1261","Kraków","1.97","PL2","PL21","PL213"
"2009","12","MAŁOPOLSKIE","1205","gorlicki","3.35","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1205","gorlicki","3.37","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1205","gorlicki","2.43","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1205","gorlicki","2.20","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1205","gorlicki","1.46","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1205","gorlicki","1.83","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1205","gorlicki","0.62","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1205","gorlicki","0.61","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1.51","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","1.16","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1205","gorlicki","0.72","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1207","limanowski","6.40","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1207","limanowski","6.41","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1207","limanowski","5.34","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1207","limanowski","4.81","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1207","limanowski","4.92","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1207","limanowski","4.74","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1207","limanowski","4.59","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1207","limanowski","4.83","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","5.31","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1207","limanowski","5.21","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1207","limanowski","5.02","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1210","nowosądecki","6.17","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1210","nowosądecki","5.87","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1210","nowosądecki","5.65","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1210","nowosądecki","5.22","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1210","nowosądecki","4.80","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1210","nowosądecki","4.71","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1210","nowosądecki","4.84","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1210","nowosądecki","4.76","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","5.40","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1210","nowosądecki","5.37","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1210","nowosądecki","4.53","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1262","Nowy Sącz","3.39","PL2","PL21","PL218"
"2010","12","MAŁOPOLSKIE","1262","Nowy Sącz","4.19","PL2","PL21","PL218"
"2011","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.88","PL2","PL21","PL218"
"2012","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.07","PL2","PL21","PL218"
"2013","12","MAŁOPOLSKIE","1262","Nowy Sącz","0.90","PL2","PL21","PL218"
"2014","12","MAŁOPOLSKIE","1262","Nowy Sącz","1.74","PL2","PL21","PL218"
"2015","12","MAŁOPOLSKIE","1262","Nowy Sącz","1.65","PL2","PL21","PL218"
"2016","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.83","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.36","PL2","PL21","PL218"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","2.02","PL2","PL21","PL218"
"2019","12","MAŁOPOLSKIE","1262","Nowy Sącz","0.48","PL2","PL21","PL218"
"2009","12","MAŁOPOLSKIE","1203","chrzanowski","-0.72","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1203","chrzanowski","-0.55","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1203","chrzanowski","-1.14","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1203","chrzanowski","-1.45","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1203","chrzanowski","-1.65","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1203","chrzanowski","-1.45","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1203","chrzanowski","-1.78","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1203","chrzanowski","-1.96","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","-1.56","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","-2.69","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1203","chrzanowski","-3.68","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1212","olkuski","0.49","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1212","olkuski","0.30","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1212","olkuski","-0.24","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1212","olkuski","-0.32","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1212","olkuski","-1.50","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1212","olkuski","-1.68","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1212","olkuski","-2.11","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1212","olkuski","-1.55","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","-2.29","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1212","olkuski","-2.51","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1212","olkuski","-3.28","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1213","oświęcimski","1.21","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1213","oświęcimski","1.28","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1213","oświęcimski","0.32","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1213","oświęcimski","-0.78","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1213","oświęcimski","0.06","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1213","oświęcimski","-0.21","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1213","oświęcimski","-0.72","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1213","oświęcimski","-0.21","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","-0.63","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","-1.62","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1213","oświęcimski","-1.15","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1218","wadowicki","2.66","PL2","PL21","PL21A"
"2010","12","MAŁOPOLSKIE","1218","wadowicki","3.25","PL2","PL21","PL21A"
"2011","12","MAŁOPOLSKIE","1218","wadowicki","2.11","PL2","PL21","PL21A"
"2012","12","MAŁOPOLSKIE","1218","wadowicki","1.96","PL2","PL21","PL21A"
"2013","12","MAŁOPOLSKIE","1218","wadowicki","1.54","PL2","PL21","PL21A"
"2014","12","MAŁOPOLSKIE","1218","wadowicki","2.38","PL2","PL21","PL21A"
"2015","12","MAŁOPOLSKIE","1218","wadowicki","1.59","PL2","PL21","PL21A"
"2016","12","MAŁOPOLSKIE","1218","wadowicki","1.28","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1218","wadowicki","1.75","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","0.93","PL2","PL21","PL21A"
"2019","12","MAŁOPOLSKIE","1218","wadowicki","0.89","PL2","PL21","PL21A"
"2009","12","MAŁOPOLSKIE","1202","brzeski","2.96","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1202","brzeski","2.92","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1202","brzeski","2.28","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1202","brzeski","2.12","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1202","brzeski","1.66","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1202","brzeski","1.99","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1202","brzeski","0.65","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1202","brzeski","1.36","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1202","brzeski","2.04","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1202","brzeski","2.01","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1202","brzeski","0.77","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1204","dąbrowski","1.02","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1204","dąbrowski","0.15","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1204","dąbrowski","0.03","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1204","dąbrowski","0.71","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1204","dąbrowski","0.64","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1204","dąbrowski","-0.27","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1204","dąbrowski","-0.02","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1204","dąbrowski","-0.07","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","1.03","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","1.10","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1204","dąbrowski","-0.84","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1216","tarnowski","2.69","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1216","tarnowski","2.45","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1216","tarnowski","1.72","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1216","tarnowski","2.42","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1216","tarnowski","1.88","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1216","tarnowski","1.82","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1216","tarnowski","1.29","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1216","tarnowski","1.38","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","2.08","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1216","tarnowski","1.90","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1216","tarnowski","1.02","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1263","Tarnów","0.51","PL2","PL21","PL217"
"2010","12","MAŁOPOLSKIE","1263","Tarnów","0.09","PL2","PL21","PL217"
"2011","12","MAŁOPOLSKIE","1263","Tarnów","-0.26","PL2","PL21","PL217"
"2012","12","MAŁOPOLSKIE","1263","Tarnów","-0.60","PL2","PL21","PL217"
"2013","12","MAŁOPOLSKIE","1263","Tarnów","-0.82","PL2","PL21","PL217"
"2014","12","MAŁOPOLSKIE","1263","Tarnów","-0.51","PL2","PL21","PL217"
"2015","12","MAŁOPOLSKIE","1263","Tarnów","-1.87","PL2","PL21","PL217"
"2016","12","MAŁOPOLSKIE","1263","Tarnów","-0.57","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1263","Tarnów","-1.24","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","-1.82","PL2","PL21","PL217"
"2019","12","MAŁOPOLSKIE","1263","Tarnów","-2.26","PL2","PL21","PL217"
"2009","12","MAŁOPOLSKIE","1211","nowotarski","4.71","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1211","nowotarski","3.82","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1211","nowotarski","3.51","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1211","nowotarski","3.32","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1211","nowotarski","2.34","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1211","nowotarski","2.70","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1211","nowotarski","2.15","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1211","nowotarski","2.57","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","3.00","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","2.29","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1211","nowotarski","2.69","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1215","suski","2.74","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1215","suski","2.51","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1215","suski","1.59","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1215","suski","0.40","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1215","suski","0.81","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1215","suski","0.51","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1215","suski","0.00","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1215","suski","0.55","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1.86","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1215","suski","-0.68","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1215","suski","0.34","PL2","PL21","PL219"
"2009","12","MAŁOPOLSKIE","1217","tatrzański","1.27","PL2","PL21","PL219"
"2010","12","MAŁOPOLSKIE","1217","tatrzański","1.98","PL2","PL21","PL219"
"2011","12","MAŁOPOLSKIE","1217","tatrzański","2.61","PL2","PL21","PL219"
"2012","12","MAŁOPOLSKIE","1217","tatrzański","1.17","PL2","PL21","PL219"
"2013","12","MAŁOPOLSKIE","1217","tatrzański","1.53","PL2","PL21","PL219"
"2014","12","MAŁOPOLSKIE","1217","tatrzański","1.28","PL2","PL21","PL219"
"2015","12","MAŁOPOLSKIE","1217","tatrzański","0.50","PL2","PL21","PL219"
"2016","12","MAŁOPOLSKIE","1217","tatrzański","0.79","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1217","tatrzański","2.10","PL2","PL21","PL219"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","1.69","PL2","PL21","PL219"
"2019","12","MAŁOPOLSKIE","1217","tatrzański","-0.03","PL2","PL21","PL219"
"2009","24","ŚLĄSKIE","2402","bielski","2.98","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2402","bielski","1.91","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2402","bielski","1.73","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2402","bielski","1.34","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2402","bielski","1.56","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2402","bielski","1.93","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2402","bielski","1.48","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2402","bielski","1.30","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2402","bielski","1.68","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2402","bielski","1.44","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2402","bielski","0.90","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2403","cieszyński","0.98","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2403","cieszyński","2.24","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2403","cieszyński","1.32","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2403","cieszyński","1.05","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2403","cieszyński","1.36","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2403","cieszyński","1.53","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2403","cieszyński","0.06","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","0.39","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2403","cieszyński","-0.23","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2403","cieszyński","-0.94","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2403","cieszyński","-0.22","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2417","żywiecki","0.11","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2417","żywiecki","1.20","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2417","żywiecki","0.16","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2417","żywiecki","-0.14","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2417","żywiecki","-0.58","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2417","żywiecki","0.29","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2417","żywiecki","-0.76","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2417","żywiecki","-0.68","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2417","żywiecki","-0.22","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2417","żywiecki","-1.31","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2417","żywiecki","-2.24","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2461","Bielsko-Biała","0.85","PL2","PL22","PL225"
"2010","24","ŚLĄSKIE","2461","Bielsko-Biała","0.32","PL2","PL22","PL225"
"2011","24","ŚLĄSKIE","2461","Bielsko-Biała","0.46","PL2","PL22","PL225"
"2012","24","ŚLĄSKIE","2461","Bielsko-Biała","0.28","PL2","PL22","PL225"
"2013","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.13","PL2","PL22","PL225"
"2014","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.72","PL2","PL22","PL225"
"2015","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.87","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.49","PL2","PL22","PL225"
"2017","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.65","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2461","Bielsko-Biała","-0.64","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2461","Bielsko-Biała","-1.55","PL2","PL22","PL225"
"2009","24","ŚLĄSKIE","2407","lubliniecki","-0.21","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2407","lubliniecki","0.89","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2407","lubliniecki","0.41","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2407","lubliniecki","0.26","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2407","lubliniecki","-0.57","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2407","lubliniecki","-0.05","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2407","lubliniecki","-1.12","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2407","lubliniecki","-1.08","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2407","lubliniecki","-0.61","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2407","lubliniecki","-0.25","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2407","lubliniecki","-0.77","PL2","PL22","PL228"
"2009","24","ŚLĄSKIE","2413","tarnogórski","-0.24","PL2","PL22","PL228"
"2010","24","ŚLĄSKIE","2413","tarnogórski","1.06","PL2","PL22","PL228"
"2011","24","ŚLĄSKIE","2413","tarnogórski","-0.26","PL2","PL22","PL228"
"2012","24","ŚLĄSKIE","2413","tarnogórski","0.30","PL2","PL22","PL228"
"2013","24","ŚLĄSKIE","2413","tarnogórski","-1.25","PL2","PL22","PL228"
"2014","24","ŚLĄSKIE","2413","tarnogórski","-1.19","PL2","PL22","PL228"
"2015","24","ŚLĄSKIE","2413","tarnogórski","-1.72","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2413","tarnogórski","-0.65","PL2","PL22","PL228"
"2017","24","ŚLĄSKIE","2413","tarnogórski","-0.75","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2413","tarnogórski","-1.81","PL2","PL22","PL228"
