"Rok","Kod województwa","Województwo","Nuts 1","Przedział wieku","Liczba osób","Kategoria samooceny - bardzo dobre - liczba osób","Kategoria samooceny - dobre - liczba osób","Kategria samooceny - takie sobie - liczba osób","Kategoria samooceny - złe - liczba osób","Kategoria samooceny - bardzo złe - liczba osób","Kategoria samooceny - bardzo dobre - odsetek osób","Kategoria samooceny - dobre - odsetek osób","Kategria samooceny - takie sobie - odsetek osób","Kategoria samooceny - złe - odsetek osób","Kategoria samooceny - bardzo złe - odsetek osób"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","15-29","205200","132200","62600","8800","1500","0","64.50","30.50","4.30","0.70","0"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","15-29","243200","117700","109800","12200","3600","0","48.40","45.10","5.00","1.50","0"
"2014","30","WIELKOPOLSKIE","PL4","15-29","628100","339900","255100","31300","0","1800","54.10","40.60","5.00","0","0.30"
"2014","32","ZACHODNIOPOMORSKIE","PL4","15-29","298000","157500","97500","37400","5600","0","52.90","32.70","12.50","1.90","0"
"2014","02","DOLNOŚLĄSKIE","PL5","30-49","738800","178900","386700","146600","23200","3400","24.20","52.30","19.80","3.10","0.50"
"2014","04","KUJAWSKO-POMORSKIE","PL6","30-49","567100","98300","325300","120400","23100","0","17.30","57.40","21.20","4.10","0"
"2014","06","LUBELSKIE","PL8","30-49","541900","73400","325000","106800","32700","3900","13.60","60.00","19.70","6.00","0.70"
"2014","08","LUBUSKIE","PL4","30-49","272000","54200","159500","49200","8100","1000","19.90","58.70","18.10","3.00","0.40"
"2014","10","ŁÓDZKIE","PL7","30-49","674900","132000","358900","155300","23900","4900","19.60","53.20","23.00","3.50","0.70"
"2014","12","MAŁOPOLSKIE","PL2","30-49","862700","185100","515300","122000","31800","8600","21.50","59.70","14.10","3.70","1.00"
"2014","14","MAZOWIECKIE","PL9","30-49","1487100","346100","865800","209900","61100","4300","23.30","58.20","14.10","4.10","0.30"
"2014","16","OPOLSKIE","PL5","30-49","280000","57900","167400","44800","9900","0","20.70","59.80","16.00","3.50","0"
"2014","18","PODKARPACKIE","PL8","30-49","599100","133600","363100","82200","18400","1900","22.30","60.60","13.70","3.10","0.30"
"2014","20","PODLASKIE","PL8","30-49","315300","80200","169100","59900","6100","0","25.40","53.60","19.00","1.90","0"
"2014","22","POMORSKIE","PL6","30-49","573500","115500","331100","99100","24600","3200","20.10","57.70","17.30","4.30","0.60"
"2014","24","ŚLĄSKIE","PL2","30-49","1283500","219700","751800","252100","44000","15800","17.10","58.60","19.60","3.40","1.20"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","30-49","317400","79900","175400","44600","13900","3600","25.20","55.30","14.10","4.40","1.10"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","30-49","369900","104200","193100","55300","15400","1900","28.20","52.20","15.00","4.20","0.50"
"2014","30","WIELKOPOLSKIE","PL4","30-49","962200","247400","532100","147200","29000","6500","25.70","55.30","15.30","3.00","0.70"
"2014","32","ZACHODNIOPOMORSKIE","PL4","30-49","479800","147600","262800","54100","15300","0","30.80","54.80","11.30","3.20","0"
"2014","02","DOLNOŚLĄSKIE","PL5","50-69","732100","30600","290900","279400","107600","23500","4.20","39.70","38.20","14.70","3.20"
"2014","04","KUJAWSKO-POMORSKIE","PL6","50-69","520100","22200","176100","234400","69200","18300","4.30","33.90","45.10","13.30","3.50"
"2014","06","LUBELSKIE","PL8","50-69","511100","15000","178400","209500","90000","18200","2.90","34.90","41.00","17.60","3.60"
"2014","08","LUBUSKIE","PL4","50-69","261600","11200","87700","113400","43100","6200","4.30","33.50","43.30","16.50","2.40"
"2014","10","ŁÓDZKIE","PL7","50-69","678200","37700","225300","275400","119600","20300","5.60","33.20","40.60","17.60","3.00"
"2014","12","MAŁOPOLSKIE","PL2","50-69","743300","34600","305800","285000","89200","28700","4.70","41.10","38.30","12.00","3.90"
"2014","14","MAZOWIECKIE","PL9","50-69","1295500","59500","514100","519300","160700","41800","4.60","39.70","40.10","12.40","3.20"
"2014","16","OPOLSKIE","PL5","50-69","256900","15900","103300","111300","22700","3700","6.20","40.20","43.30","8.80","1.50"
"2014","18","PODKARPACKIE","PL8","50-69","505300","10800","182400","204300","95700","12000","2.10","36.10","40.40","18.90","2.40"
"2014","20","PODLASKIE","PL8","50-69","280400","6700","93200","129500","40900","10200","2.40","33.20","46.20","14.60","3.60"
"2014","22","POMORSKIE","PL6","50-69","525300","36500","206800","204800","59700","17500","6.90","39.40","39.00","11.40","3.30"
"2014","24","ŚLĄSKIE","PL2","50-69","1206300","49600","478200","479000","158300","41100","4.10","39.60","39.70","13.10","3.40"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","50-69","324400","16500","115700","127000","54500","10600","5.10","35.70","39.20","16.80","3.30"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","50-69","348700","21200","143400","117700","49900","16500","6.10","41.10","33.80","14.30","4.70"
"2014","30","WIELKOPOLSKIE","PL4","50-69","853800","34100","355800","335200","107000","21600","4.00","41.70","39.30","12.50","2.50"
"2014","32","ZACHODNIOPOMORSKIE","PL4","50-69","470300","25900","190600","168700","64600","20600","5.50","40.50","35.90","13.70","4.40"
"2014","02","DOLNOŚLĄSKIE","PL5","70+","253400","8800","49800","90900","81400","22500","3.50","19.60","35.90","32.10","8.90"
"2014","04","KUJAWSKO-POMORSKIE","PL6","70+","177900","1600","30100","77700","59100","9400","0.90","16.90","43.70","33.20","5.30"
"2014","06","LUBELSKIE","PL8","70+","210400","1000","23200","80000","70000","36200","0.50","11.00","38.00","33.30","17.20"
"2014","08","LUBUSKIE","PL4","70+","77900","1100","10900","31900","26100","7900","1.40","14.00","41.00","33.50","10.20"
"2014","10","ŁÓDZKIE","PL7","70+","260900","1300","31000","90800","107200","30500","0.50","11.90","34.80","41.10","11.70"
"2014","12","MAŁOPOLSKIE","PL2","70+","304700","0","58800","130100","84700","31100","0","19.30","42.70","27.80","10.20"
"2014","14","MAZOWIECKIE","PL9","70+","502800","3400","79200","232700","144200","43300","0.70","15.80","46.30","28.70","8.60"
"2014","16","OPOLSKIE","PL5","70+","101500","0","16400","52400","26400","6400","0","16.20","51.60","26.00","6.30"
"2014","18","PODKARPACKIE","PL8","70+","196500","2100","24400","75600","69700","24700","1.10","12.40","38.50","35.50","12.60"
"2014","20","PODLASKIE","PL8","70+","120400","800","15900","45800","40700","17200","0.60","13.20","38.10","33.80","14.30"
"2014","22","POMORSKIE","PL6","70+","182400","3800","32800","73200","46900","25700","2.10","18.00","40.10","25.70","14.10"
"2014","24","ŚLĄSKIE","PL2","70+","457600","5200","104800","188700","113600","45400","1.10","22.90","41.20","24.80","9.90"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","70+","122800","3500","12800","48100","43000","15400","2.90","10.40","39.20","35.00","12.50"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","70+","112600","700","18100","52600","30000","11300","0.60","16.00","46.70","26.60","10.00"
"2014","30","WIELKOPOLSKIE","PL4","70+","266800","1600","67100","123300","52400","22400","0.60","25.20","46.20","19.60","8.40"
"2014","32","ZACHODNIOPOMORSKIE","PL4","70+","150600","1200","22700","50300","51900","24500","0.80","15.10","33.40","34.50","16.20"
