"Rok","Kod województwa","Województwo","Urodzenia żywe na 1000 ludności","Nuts 1"
"2019","04","KUJAWSKO-POMORSKIE","9.32","PL6"
"2009","22","POMORSKIE","12.31","PL6"
"2010","22","POMORSKIE","11.84","PL6"
"2011","22","POMORSKIE","10.99","PL6"
"2012","22","POMORSKIE","10.96","PL6"
"2013","22","POMORSKIE","10.44","PL6"
"2014","22","POMORSKIE","10.71","PL6"
"2015","22","POMORSKIE","10.67","PL6"
"2016","22","POMORSKIE","11.19","PL6"
"2017","22","POMORSKIE","11.85","PL6"
"2018","22","POMORSKIE","11.38","PL6"
"2019","22","POMORSKIE","11.14","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","11.57","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","10.85","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","10.15","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","9.87","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","9.41","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","9.66","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","9.10","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","9.35","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","10.13","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","9.56","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","9.05","PL6"
"2009","10","ŁÓDZKIE","10.22","PL7"
"2010","10","ŁÓDZKIE","10.02","PL7"
"2011","10","ŁÓDZKIE","9.44","PL7"
"2012","10","ŁÓDZKIE","9.43","PL7"
"2013","10","ŁÓDZKIE","8.90","PL7"
"2014","10","ŁÓDZKIE","9.05","PL7"
"2015","10","ŁÓDZKIE","8.85","PL7"
"2016","10","ŁÓDZKIE","9.16","PL7"
"2017","10","ŁÓDZKIE","9.59","PL7"
"2018","10","ŁÓDZKIE","9.32","PL7"
"2019","10","ŁÓDZKIE","8.80","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","9.97","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","9.69","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","9.06","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","9.02","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","8.44","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","8.50","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","8.40","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","8.46","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","8.73","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","8.62","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","8.26","PL7"
"2009","06","LUBELSKIE","10.61","PL8"
"2010","06","LUBELSKIE","10.38","PL8"
"2011","06","LUBELSKIE","9.82","PL8"
"2012","06","LUBELSKIE","9.78","PL8"
"2013","06","LUBELSKIE","9.14","PL8"
"2014","06","LUBELSKIE","9.21","PL8"
"2015","06","LUBELSKIE","9.20","PL8"
"2016","06","LUBELSKIE","9.21","PL8"
"2017","06","LUBELSKIE","9.81","PL8"
"2018","06","LUBELSKIE","9.47","PL8"
"2019","06","LUBELSKIE","9.13","PL8"
"2009","18","PODKARPACKIE","10.61","PL8"
"2010","18","PODKARPACKIE","10.34","PL8"
"2011","18","PODKARPACKIE","9.93","PL8"
"2012","18","PODKARPACKIE","9.89","PL8"
"2013","18","PODKARPACKIE","9.57","PL8"
"2014","18","PODKARPACKIE","9.37","PL8"
"2015","18","PODKARPACKIE","9.20","PL8"
"2016","18","PODKARPACKIE","9.53","PL8"
"2017","18","PODKARPACKIE","10.31","PL8"
"2018","18","PODKARPACKIE","10.12","PL8"
"2019","18","PODKARPACKIE","9.69","PL8"
"2009","20","PODLASKIE","10.22","PL8"
"2010","20","PODLASKIE","9.90","PL8"
"2011","20","PODLASKIE","9.28","PL8"
"2012","20","PODLASKIE","9.30","PL8"
"2013","20","PODLASKIE","8.88","PL8"
"2014","20","PODLASKIE","9.24","PL8"
"2015","20","PODLASKIE","9.09","PL8"
"2016","20","PODLASKIE","9.58","PL8"
"2017","20","PODLASKIE","10.17","PL8"
"2018","20","PODLASKIE","9.97","PL8"
"2019","20","PODLASKIE","9.62","PL8"
"2009","14","MAZOWIECKIE","11.49","PL9"
"2010","14","MAZOWIECKIE","11.56","PL9"
"2011","14","MAZOWIECKIE","10.86","PL9"
"2012","14","MAZOWIECKIE","10.82","PL9"
"2013","14","MAZOWIECKIE","10.44","PL9"
"2014","14","MAZOWIECKIE","10.73","PL9"
"2015","14","MAZOWIECKIE","10.76","PL9"
"2016","14","MAZOWIECKIE","11.12","PL9"
"2017","14","MAZOWIECKIE","11.51","PL9"
"2018","14","MAZOWIECKIE","11.22","PL9"
"2019","14","MAZOWIECKIE","11.01","PL9"
