"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Wykształcenie","Liczba ludności","Procent ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","24","ŚLĄSKIE","2468","Jaworzno","niskie","18575","22.15","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2475","Sosnowiec","niskie","36453","18.72","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2408","mikołowski","niskie","15203","18.59","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2410","pszczyński","niskie","19284","20.96","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2414","bieruńsko-lędziński","niskie","10451","20.94","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2477","Tychy","niskie","19263","16.91","PL2","PL22","PL22C"
"2011","08","LUBUSKIE","0801","gorzowski","niskie","16758","28.52","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0803","międzyrzecki","niskie","13035","25.42","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0805","słubicki","niskie","11560","28.28","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0806","strzelecko-drezdenecki","niskie","13565","31.08","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0807","sulęciński","niskie","8894","28.75","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0861","Gorzów Wielkopolski","niskie","20162","18.43","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0802","krośnieński","niskie","13282","26.79","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0804","nowosolski","niskie","20033","26.31","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0808","świebodziński","niskie","12014","24.50","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0809","zielonogórski","niskie","20315","25.21","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0810","żagański","niskie","20425","28.38","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0811","żarski","niskie","22958","26.49","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0812","wschowski","niskie","8735","26.09","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0862","Zielona Góra","niskie","15855","15.05","PL4","PL43","PL432"
"2011","30","WIELKOPOLSKIE","3006","jarociński","niskie","15727","25.64","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3007","kaliski","niskie","25179","35.71","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3008","kępiński","niskie","12289","25.47","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3012","krotoszyński","niskie","16644","24.95","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3017","ostrowski","niskie","30668","22.04","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3018","ostrzeszowski","niskie","12635","26.69","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","niskie","14274","26.38","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","niskie","19743","21.32","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","niskie","29286","23.73","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","niskie","26854","34.70","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","niskie","37754","34.77","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","niskie","15654","30.37","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","niskie","23511","32.30","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","niskie","17312","26.60","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","niskie","14092","20.30","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3004","gostyński","niskie","18389","28.09","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3005","grodziski","niskie","12301","28.89","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3011","kościański","niskie","17488","25.73","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3013","leszczyński","niskie","12085","27.36","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3014","międzychodzki","niskie","8683","27.40","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3015","nowotomyski","niskie","15601","25.02","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3022","rawicki","niskie","12772","24.88","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3029","wolsztyński","niskie","12516","26.19","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3063","Leszno","niskie","9684","17.26","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3001","chodzieski","niskie","10858","26.53","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","niskie","21110","28.02","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3019","pilski","niskie","29535","24.79","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3028","wągrowiecki","niskie","16395","27.86","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3031","złotowski","niskie","19168","32.05","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3016","obornicki","niskie","12541","25.36","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3021","poznański","niskie","55434","19.90","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3024","szamotulski","niskie","19184","25.31","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3025","średzki","niskie","13634","28.29","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3026","śremski","niskie","12381","24.05","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3064","Poznań","niskie","65701","13.34","PL4","PL41","PL415"
"2011","32","ZACHODNIOPOMORSKIE","3201","białogardzki","niskie","13905","32.59","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","niskie","16704","24.05","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3209","koszaliński","niskie","18315","32.53","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3213","sławieński","niskie","15817","31.51","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3261","Koszalin","niskie","16441","16.91","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3202","choszczeński","niskie","15443","35.30","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3203","drawski","niskie","15926","31.24","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3210","myśliborski","niskie","17733","30.06","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","niskie","12058","34.10","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","niskie","19967","28.88","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3216","świdwiński","niskie","13713","31.95","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3217","wałecki","niskie","13871","29.17","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3218","łobeski","niskie","11828","35.54","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3262","Szczecin","niskie","63400","17.39","PL4","PL42","PL424"
"2011","32","ZACHODNIOPOMORSKIE","3204","goleniowski","niskie","20999","29.94","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3205","gryficki","niskie","14937","27.93","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3206","gryfiński","niskie","23459","32.22","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3207","kamieński","niskie","12077","28.43","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3211","policki","niskie","13240","21.78","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3214","stargardzki","niskie","28585","27.21","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","niskie","7689","20.72","PL4","PL42","PL428"
"2011","02","DOLNOŚLĄSKIE","0201","bolesławiecki","niskie","20772","26.44","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0205","jaworski","niskie","12625","27.29","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0206","karkonoski","niskie","13657","23.75","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0207","kamiennogórski","niskie","10859","27.06","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0210","lubański","niskie","12689","25.40","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0212","lwówecki","niskie","11489","27.23","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0225","zgorzelecki","niskie","22901","27.57","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0226","złotoryjski","niskie","11185","28.00","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","niskie","13619","18.08","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0203","głogowski","niskie","16807","21.53","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0204","górowski","niskie","9892","31.34","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0209","legnicki","niskie","13873","29.17","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0211","lubiński","niskie","20652","22.08","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0216","polkowicki","niskie","15157","28.04","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0262","Legnica","niskie","18464","20.23","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","niskie","25001","26.58","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0208","kłodzki","niskie","39293","26.48","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0219","świdnicki","niskie","34506","24.17","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0221","wałbrzyski","niskie","41636","25.98","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0224","ząbkowicki","niskie","15850","26.00","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0213","milicki","niskie","8486","26.49","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0214","oleśnicki","niskie","23427","25.70","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0215","oławski","niskie","14835","22.93","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0217","strzeliński","niskie","11040","28.23","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0218","średzki","niskie","12499","28.02","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0220","trzebnicki","niskie","17843","25.41","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0222","wołowski","niskie","10783","25.61","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0223","wrocławski","niskie","24551","24.22","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0264","Wrocław","niskie","81099","14.40","PL5","PL51","PL514"
"2011","16","OPOLSKIE","1601","brzeski","niskie","20373","25.32","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1602","głubczycki","niskie","12336","28.90","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1606","namysłowski","niskie","10033","26.66","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1607","nyski","niskie","31502","25.01","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1610","prudnicki","niskie","13647","26.78","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","niskie","20694","23.58","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1604","kluczborski","niskie","15238","25.31","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1605","krapkowicki","niskie","15078","25.79","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1608","oleski","niskie","15756","26.88","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1609","opolski","niskie","27334","23.15","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1611","strzelecki","niskie","17020","24.87","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1661","Opole","niskie","14722","13.42","PL5","PL52","PL524"
"2011","04","KUJAWSKO-POMORSKIE","0403","bydgoski","niskie","23740","26.39","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0415","toruński","niskie","23736","29.03","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","niskie","57534","17.82","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0463","Toruń","niskie","31227","17.26","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0402","brodnicki","niskie","21388","32.41","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0404","chełmiński","niskie","13317","29.52","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","niskie","13126","33.88","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","niskie","11892","35.07","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0412","rypiński","niskie","15408","40.10","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","niskie","9718","32.07","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","niskie","19965","23.13","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","niskie","13408","27.48","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0408","lipnowski","niskie","21639","37.64","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0411","radziejowski","niskie","13332","36.00","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0418","włocławski","niskie","28970","38.31","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0464","Włocławek","niskie","22695","21.98","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","niskie","39216","27.10","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0409","mogileński","niskie","11703","28.76","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0410","nakielski","niskie","21306","28.78","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0419","żniński","niskie","16732","27.39","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0413","sępoleński","niskie","11081","31.23","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0414","świecki","niskie","25072","29.32","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0416","tucholski","niskie","12293","30.07","PL6","PL61","PL618"
"2011","22","POMORSKIE","2204","gdański","niskie","20043","24.27","PL6","PL63","PL634"
"2011","22","POMORSKIE","2205","kartuski","niskie","30394","31.28","PL6","PL63","PL634"
"2011","22","POMORSKIE","2210","nowodworski","niskie","9490","30.32","PL6","PL63","PL634"
"2011","22","POMORSKIE","2211","pucki","niskie","19278","29.06","PL6","PL63","PL634"
"2011","22","POMORSKIE","2215","wejherowski","niskie","43399","26.06","PL6","PL63","PL634"
"2011","22","POMORSKIE","2201","bytowski","niskie","20386","30.88","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","niskie","15879","28.18","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","niskie","26427","31.98","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","niskie","15670","18.45","PL6","PL63","PL636"
"2011","22","POMORSKIE","2207","kwidzyński","niskie","19814","28.00","PL6","PL63","PL638"
"2011","22","POMORSKIE","2209","malborski","niskie","14691","26.28","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","niskie","29099","27.20","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","niskie","24960","25.37","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","niskie","11725","32.21","PL6","PL63","PL638"
"2011","22","POMORSKIE","2261","Gdańsk","niskie","64960","15.95","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","niskie","32646","14.81","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","niskie","3902","11.02","PL6","PL63","PL633"
"2011","22","POMORSKIE","2202","chojnicki","niskie","21821","27.12","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","niskie","15154","30.65","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","niskie","16499","28.15","PL6","PL63","PL637"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","niskie","12450","33.01","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","niskie","19802","34.77","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","niskie","16685","33.56","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","niskie","26046","32.98","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","niskie","12825","34.43","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","niskie","31817","34.48","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","niskie","21965","20.03","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","niskie","21843","28.84","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","niskie","15294","30.43","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2813","olecki","niskie","10643","35.44","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2816","piski","niskie","18619","37.09","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","niskie","8110","34.43","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","niskie","6576","31.48","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","niskie","17522","32.92","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","niskie","18831","32.30","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","niskie","11523","30.69","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","niskie","13825","31.17","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","niskie","11107","37.79","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","niskie","31512","30.58","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","niskie","21933","35.90","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","niskie","23404","15.19","PL6","PL62","PL622"
"2011","10","ŁÓDZKIE","1006","łódzki wschodni","niskie","17401","29.45","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1008","pabianicki","niskie","29103","27.37","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1020","zgierski","niskie","40628","28.19","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1021","brzeziński","niskie","8526","31.62","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1061","Łódź","niskie","133923","20.41","PL7","PL71","PL711"
"2011","10","ŁÓDZKIE","1001","bełchatowski","niskie","27500","27.96","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1007","opoczyński","niskie","23813","35.30","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1010","piotrkowski","niskie","29371","37.48","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1012","radomszczański","niskie","33060","32.20","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1016","tomaszowski","niskie","30954","29.39","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1062","Piotrków Trybunalski","niskie","14453","21.57","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1003","łaski","niskie","13743","30.82","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1009","pajęczański","niskie","16371","35.54","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1011","poddębicki","niskie","14394","38.93","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1014","sieradzki","niskie","34204","32.57","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1017","wieluński","niskie","19541","28.83","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1018","wieruszowski","niskie","11241","30.83","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1019","zduńskowolski","niskie","16466","27.78","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1002","kutnowski","niskie","28027","30.87","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1004","łęczycki","niskie","18026","39.14","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1005","łowicki","niskie","22737","32.08","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1013","rawski","niskie","14338","33.20","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1015","skierniewicki","niskie","11344","34.42","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1063","Skierniewice","niskie","7990","18.90","PL7","PL71","PL715"
"2011","26","ŚWIĘTOKRZYSKIE","2604","kielecki","niskie","60589","34.31","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2605","konecki","niskie","25280","33.98","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","niskie","25169","24.41","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","niskie","15009","21.13","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","niskie","21650","26.00","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2661","Kielce","niskie","27887","15.53","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2601","buski","niskie","20552","31.40","PL7","PL72","PL722"
