"Rok","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność"
"2000","84","42527","17413","59940"
"2000","85","260028","92710","352738"
"2001","0","181811","190905","372716"
"2001","1","184599","194222","378821"
"2001","2","188174","198246","386420"
"2001","3","194719","205181","399900"
"2001","4","203484","214048","417532"
"2001","5","211468","221730","433198"
"2001","6","221160","230628","451788"
"2001","7","232033","242087","474120"
"2001","8","241816","252869","494685"
"2001","9","254203","266577","520780"
"2001","10","264864","278115","542979"
"2001","11","269891","283378","553269"
"2001","12","275479","288891","564370"
"2001","13","282286","296468","578754"
"2001","14","292961","307765","600726"
"2001","15","311912","326551","638463"
"2001","16","327890","343155","671045"
"2001","17","336815","351464","688279"
"2001","18","333475","347621","681096"
"2001","19","319314","331967","651281"
"2001","20","315382","325652","641034"
"2001","21","315387","325773","641160"
"2001","22","308729","319028","627757"
"2001","23","302460","312473","614933"
"2001","24","301411","311120","612531"
"2001","25","298270","306513","604783"
"2001","26","288198","296744","584942"
"2001","27","277433","285975","563408"
"2001","28","267888","276010","543898"
"2001","29","258453","266070","524523"
"2001","30","250118","257302","507420"
"2001","31","242109","249367","491476"
"2001","32","235742","242745","478487"
"2001","33","232960","239635","472595"
"2001","34","232781","238784","471565"
"2001","35","236170","241994","478164"
"2001","36","241568","247149","488717"
"2001","37","247930","252817","500747"
"2001","38","252772","257113","509885"
"2001","39","259765","263026","522791"
"2001","40","274639","275510","550149"
"2001","41","292558","292364","584922"
"2001","42","307708","306969","614677"
"2001","43","317738","315284","633022"
"2001","44","320519","316590","637109"
"2001","45","321857","316755","638612"
"2001","46","319274","311457","630731"
"2001","47","313803","303279","617082"
"2001","48","311697","299765","611462"
"2001","49","308917","294074","602991"
"2001","50","301082","284992","586074"
"2001","51","288291","271785","560076"
"2001","52","277675","259944","537619"
"2001","53","264916","246625","511541"
"2001","54","245687","225483","471170"
"2001","55","203637","183591","387228"
"2001","56","170652","151540","322192"
"2001","57","167005","146704","313709"
"2001","58","163588","142269","305857"
"2001","59","167926","144627","312553"
"2001","60","178284","150972","329256"
"2001","61","184317","152918","337235"
"2001","62","185010","150842","335852"
"2001","63","185509","149210","334719"
"2001","64","188200","148858","337058"
"2001","65","188228","146426","334654"
"2001","66","183916","140784","324700"
"2001","67","178818","134792","313610"
"2001","68","179978","132667","312645"
"2001","69","182985","132083","315068"
"2001","70","184134","129890","314024"
"2001","71","179074","122162","301236"
"2001","72","169041","110953","279994"
"2001","73","159178","99362","258540"
"2001","74","151418","88337","239755"
"2001","75","150577","82762","233339"
"2001","76","142272","75023","217295"
"2001","77","130472","66597","197069"
"2001","78","121178","60502","181680"
"2001","79","104006","50781","154787"
"2001","80","88215","43106","131321"
"2001","81","76392","36335","112727"
"2001","82","57131","25582","82713"
"2001","83","42445","18567","61012"
"2001","84","39044","16678","55722"
"2001","85","254974","89991","344965"
"2002","0","171682","181307","352989"
"2002","1","179310","188855","368165"
"2002","2","186581","195298","381879"
"2002","3","187653","197933","385586"
"2002","4","192661","203523","396184"
"2002","5","204690","214905","419595"
"2002","6","211327","222189","433516"
"2002","7","217464","227489","444953"
"2002","8","235356","245030","480386"
"2002","9","241247","251873","493120"
"2002","10","252649","265263","517912"
"2002","11","268051","282066","550117"
"2002","12","268225","281045","549270"
"2002","13","272827","285883","558710"
"2002","14","284425","298609","583034"
"2002","15","289364","304059","593423"
"2002","16","310775","326168","636943"
"2002","17","326922","342398","669320"
"2002","18","338805","352476","691281"
"2002","19","335557","348141","683698"
"2002","20","317495","329736","647231"
"2002","21","312367","322397","634764"
"2002","22","317187","326525","643712"
"2002","23","308611","319279","627890"
"2002","24","300748","309944","610692"
"2002","25","301415","310584","611999"
"2002","26","297620","305412","603032"
"2002","27","288888","297058","585946"
"2002","28","277764","286518","564282"
"2002","29","265995","273691","539686"
"2002","30","258265","266063","524328"
"2002","31","248465","255861","504326"
"2002","32","241829","248528","490357"
"2002","33","237093","244394","481487"
"2002","34","230834","237034","467868"
"2002","35","232545","237614","470159"
"2002","36","235325","241791","477116"
"2002","37","242046","247247","489293"
"2002","38","244971","248021","492992"
"2002","39","252426","256857","509283"
"2002","40","260195","262905","523100"
"2002","41","269414","270183","539597"
"2002","42","293496","292003","585499"
"2002","43","306443","304471","610914"
"2002","44","320002","316141","636143"
"2002","45","317946","313129","631075"
"2002","46","322031","315565","637596"
"2002","47","318598","309192","627790"
"2002","48","314134","302108","616242"
"2002","49","305587","292832","598419"
"2002","50","311738","295296","607034"
"2002","51","300804","283023","583827"
"2002","52","287846","268273","556119"
"2002","53","275480","255927","531407"
"2002","54","263768","244407","508175"
"2002","55","245782","223199","468981"
"2002","56","202624","182663","385287"
"2002","57","166061","145647","311708"
"2002","58","175038","152253","327291"
"2002","59","158181","135487","293668"
"2002","60","164334","140527","304861"
"2002","61","175503","146877","322380"
"2002","62","186138","151987","338125"
"2002","63","184263","147846","332109"
"2002","64","182705","144505","327210"
"2002","65","185343","144471","329814"
"2002","66","186872","142969","329841"
"2002","67","181979","135970","317949"
"2002","68","176835","131051","307886"
"2002","69","175285","125630","300915"
"2002","70","178944","127038","305982"
"2002","71","183297","125752","309049"
"2002","72","175349","117164","292513"
"2002","73","165753","106354","272107"
"2002","74","153309","92978","246287"
"2002","75","146060","82660","228720"
"2002","76","144042","77234","221276"
"2002","77","135277","69256","204533"
"2002","78","126414","62311","188725"
"2002","79","116054","56476","172530"
"2002","80","98824","46835","145659"
"2002","81","79353","37318","116671"
"2002","82","77013","35569","112582"
"2002","83","47933","20704","68637"
"2002","84","37124","15625","52749"
"2002","85","248491","88304","336795"
"2003","0","169582","179948","349530"
"2003","1","173913","183565","357478"
"2003","2","180071","189364","369435"
"2003","3","184512","194119","378631"
"2003","4","188118","198210","386328"
"2003","5","194638","205051","399689"
"2003","6","203397","213875","417272"
"2003","7","211387","221616","433003"
"2003","8","221032","230517","451549"
"2003","9","231893","241942","473835"
"2003","10","241701","252708","494409"
"2003","11","254095","266401","520496"
"2003","12","264708","277932","542640"
"2003","13","269730","283125","552855"
"2003","14","275211","288484","563695"
"2003","15","281949","295963","577912"
"2003","16","292533","307080","599613"
"2003","17","311421","325632","637053"
"2003","18","327337","341426","668763"
"2003","19","336216","349062","685278"
"2003","20","332920","345561","678481"
"2003","21","318727","330569","649296"
"2003","22","314731","324372","639103"
"2003","23","314727","324586","639313"
"2003","24","308120","317941","626061"
"2003","25","301835","311418","613253"
"2003","26","300747","310085","610832"
"2003","27","297624","305529","603153"
"2003","28","287643","295838","583481"
"2003","29","276841","285099","561940"
"2003","30","267304","275086","542390"
"2003","31","257903","265156","523059"
"2003","32","249572","256357","505929"
"2003","33","241514","248387","489901"
"2003","34","235188","241625","476813"
"2003","35","232316","238393","470709"
"2003","36","232140","237550","469690"
"2003","37","235468","240632","476100"
"2003","38","240751","245603","486354"
"2003","39","247063","251054","498117"
"2003","40","251806","255088","506894"
"2003","41","258728","260800","519528"
"2003","42","273459","272952","546411"
"2003","43","291171","289336","580507"
"2003","44","306128","303501","609629"
"2003","45","316045","311393","627438"
"2003","46","318782","312544","631326"
"2003","47","320002","312257","632259"
"2003","48","317307","306640","623947"
"2003","49","311653","298266","609919"
"2003","50","309382","294360","603742"
"2003","51","306368","288186","594554"
"2003","52","298373","278916","577289"
"2003","53","285590","265583","551173"
"2003","54","274974","253644","528618"
"2003","55","262101","240178","502279"
"2003","56","242950","219092","462042"
"2003","57","201093","178124","379217"
"2003","58","168349","146517","314866"
"2003","59","164656","141438","306094"
"2003","60","161116","136846","297962"
"2003","61","165216","138530","303746"
"2003","62","175239","144256","319495"
"2003","63","180922","145598","326520"
"2003","64","181308","143094","324402"
"2003","65","181465","140878","322343"
"2003","66","183689","140068","323757"
"2003","67","183294","137100","320394"
"2003","68","178524","131127","309651"
"2003","69","172985","124800","297785"
"2003","70","173429","122111","295540"
"2003","71","175623","120731","296354"
"2003","72","175933","117954","293887"
"2003","73","170050","110000","280050"
"2003","74","159339","99095","258434"
"2003","75","149175","87923","237098"
"2003","76","140754","77304","218058"
"2003","77","138547","71629","210176"
"2003","78","129520","64200","193720"
"2003","79","117297","56102","173399"
"2003","80","107524","50162","157686"
"2003","81","91031","41560","132591"
"2003","82","75932","34703","110635"
"2003","83","64430","28636","93066"
"2003","84","47189","19624","66813"
"2003","85","237201","83243","320444"
"2004","0","170905","181661","352566"
"2004","1","170304","180392","350696"
"2004","2","173898","183497","357395"
"2004","3","180065","189358","369423"
"2004","4","184515","194058","378573"
"2004","5","188090","198180","386270"
"2004","6","194594","205044","399638"
"2004","7","203358","213811","417169"
"2004","8","211357","221547","432904"
"2004","9","220984","230458","451442"
"2004","10","231844","241895","473739"
"2004","11","241648","252640","494288"
"2004","12","254033","266341","520374"
"2004","13","264661","277834","542495"
"2004","14","269627","282964","552591"
"2004","15","275036","288313","563349"
"2004","16","281790","295681","577471"
"2004","17","292338","306666","599004"
"2004","18","311187","324697","635884"
"2004","19","327094","340454","667548"
"2004","20","335987","348296","684283"
"2004","21","332607","344931","677538"
"2004","22","318478","329927","648405"
"2004","23","314523","323814","638337"
"2004","24","314482","324068","638550"
"2004","25","307888","317532","625420"
"2004","26","301617","310945","612562"
"2004","27","300497","309641","610138"
"2004","28","297398","305143","602541"
"2004","29","287443","295410","582853"
"2004","30","276597","284680","561277"
"2004","31","267070","274713","541783"
"2004","32","257689","264720","522409"
"2004","33","249360","255902","505262"
"2004","34","241313","247888","489201"
"2004","35","234913","241084","475997"
"2004","36","232103","237818","469921"
"2004","37","231829","236925","468754"
"2004","38","235130","239929","475059"
"2004","39","240403","244824","485227"
"2004","40","246611","250157","496768"
"2004","41","251356","254017","505373"
"2004","42","258196","259597","517793"
"2004","43","272842","271621","544463"
"2004","44","290467","287691","578158"
"2004","45","305391","301621","607012"
"2004","46","315138","309256","624394"
"2004","47","317893","310229","628122"
"2004","48","319077","309872","628949"
"2004","49","316292","304078","620370"
"2004","50","310553","295577","606130"
"2004","51","308212","291503","599715"
"2004","52","305144","285163","590307"
"2004","53","296977","275700","572677"
"2004","54","284184","262240","546424"
"2004","55","273492","250152","523644"
"2004","56","260656","236731","497387"
"2004","57","241509","215758","457267"
"2004","58","199809","175135","374944"
"2004","59","167139","143869","311008"
"2004","60","163370","138644","302014"
"2004","61","159782","133951","293733"
"2004","62","163802","135399","299201"
"2004","63","173611","140761","314372"
"2004","64","179085","141915","321000"
"2004","65","179358","139187","318545"
"2004","66","179321","136660","315981"
"2004","67","181245","135469","316714"
"2004","68","180632","132265","312897"
"2004","69","175630","126179","301809"
"2004","70","169846","119779","289625"
"2004","71","169949","116792","286741"
"2004","72","171702","115107","286809"
"2004","73","171473","111983","283456"
"2004","74","165237","104021","269258"
"2004","75","154389","93270","247659"
"2004","76","143915","82309","226224"
"2004","77","135201","71967","207168"
"2004","78","132297","66281","198578"
"2004","79","122946","58982","181928"
"2004","80","110392","51149","161541"
"2004","81","100510","45387","145897"
"2004","82","84474","37361","121835"
"2004","83","69816","30782","100598"
"2004","84","58592","25077","83669"
"2004","85","239713","84043","323756"
"2005","0","175426","185427","360853"
"2005","1","170735","180868","351603"
"2005","2","170313","180392","350705"
"2005","3","173890","183461","357351"
"2005","4","180052","189369","369421"
"2005","5","184468","194010","378478"
"2005","6","188060","198106","386166"
"2005","7","194590","204987","399577"
"2005","8","203317","213816","417133"
"2005","9","211291","221484","432775"
"2005","10","220972","230380","451352"
"2005","11","231816","241818","473634"
"2005","12","241601","252593","494194"
"2005","13","253940","266228","520168"
"2005","14","264604","277704","542308"
"2005","15","269546","282807","552353"
"2005","16","274921","288020","562941"
"2005","17","281608","295282","576890"
"2005","18","292182","305768","597950"
"2005","19","310993","323790","634783"
"2005","20","326842","339755","666597"
"2005","21","335684","347654","683338"
"2005","22","332381","344274","676655"
"2005","23","318242","329276","647518"
"2005","24","314225","323242","637467"
"2005","25","314249","323570","637819"
"2005","26","307659","317006","624665"
"2005","27","301336","310483","611819"
"2005","28","300265","309194","609459"
"2005","29","297179","304712","601891"
"2005","30","287151","294943","582094"
"2005","31","276390","284227","560617"
"2005","32","266833","274201","541034"
"2005","33","257481","264164","521645"
"2005","34","249083","255358","504441"
"2005","35","241105","247275","488380"
"2005","36","234666","240488","475154"
"2005","37","231722","237130","468852"
"2005","38","231544","236194","467738"
"2005","39","234761","239131","473892"
"2005","40","239988","243904","483892"
"2005","41","246170","249081","495251"
"2005","42","250867","252794","503661"
"2005","43","257630","258283","515913"
"2005","44","272126","270055","542181"
"2005","45","289783","285895","575678"
"2005","46","304556","299480","604036"
"2005","47","314265","306970","621235"
"2005","48","316904","307759","624663"
"2005","49","318002","307180","625182"
"2005","50","315102","301167","616269"
"2005","51","309400","292579","601979"
"2005","52","306944","288300","595244"
"2005","53","303707","281720","585427"
"2005","54","295538","272076","567614"
"2005","55","282725","258674","541399"
"2005","56","271938","246500","518438"
"2005","57","259094","233028","492122"
"2005","58","239875","212078","451953"
"2005","59","198341","171964","370305"
"2005","60","165918","141026","306944"
"2005","61","162008","135641","297649"
"2005","62","158443","130904","289347"
"2005","63","162322","132153","294475"
"2005","64","171826","137083","308909"
"2005","65","177100","137902","315002"
"2005","66","177158","135022","312180"
"2005","67","176942","132212","309154"
"2005","68","178701","130790","309491"
"2005","69","177748","127383","305131"
"2005","70","172530","121127","293657"
"2005","71","166533","114650","281183"
"2005","72","166222","111362","277584"
"2005","73","167452","109366","276818"
"2005","74","166658","105913","272571"
"2005","75","160181","97946","258127"
"2005","76","148954","87376","236330"
"2005","77","138227","76775","215002"
"2005","78","129221","66700","195921"
"2005","79","125601","60899","186500"
"2005","80","115897","53783","169680"
"2005","81","103267","46271","149538"
"2005","82","93263","40721","133984"
"2005","83","77670","33101","110771"
"2005","84","63499","27042","90541"
"2005","85","251164","89508","340672"
"2006","0","178232","188302","366534"
"2006","1","174013","184355","358368"
"2006","2","170642","180774","351416"
"2006","3","170248","180264","350512"
"2006","4","173818","183406","357224"
"2006","5","179961","189261","369222"
"2006","6","184345","193904","378249"
"2006","7","187972","197971","385943"
"2006","8","194436","204844","399280"
"2006","9","203230","213708","416938"
"2006","10","211188","221374","432562"
"2006","11","220872","230264","451136"
"2006","12","231718","241695","473413"
"2006","13","241481","252466","493947"
"2006","14","253866","266080","519946"
"2006","15","264475","277537","542012"
"2006","16","269408","282568","551976"
"2006","17","274753","287659","562412"
"2006","18","281455","294328","575783"
"2006","19","291879","304674","596553"
"2006","20","310611","322774","633385"
"2006","21","326350","338682","665032"
"2006","22","335156","346402","681558"
"2006","23","331732","342905","674637"
"2006","24","317574","328028","645602"
"2006","25","313561","322003","635564"
"2006","26","313420","322413","635833"
"2006","27","306930","315861","622791"
"2006","28","300764","309493","610257"
"2006","29","299732","308281","608013"
"2006","30","296670","303777","600447"
"2006","31","286736","294172","580908"
"2006","32","275964","283532","559496"
"2006","33","266504","273500","540004"
"2006","34","257086","263482","520568"
"2006","35","248747","254622","503369"
"2006","36","240725","246497","487222"
"2006","37","234347","239681","474028"
"2006","38","231386","236316","467702"
"2006","39","231146","235282","466428"
"2006","40","234288","238168","472456"
"2006","41","239487","242782","482269"
"2006","42","245581","247813","493394"
"2006","43","250265","251385","501650"
"2006","44","256931","256700","513631"
"2006","45","271348","268318","539666"
"2006","46","288937","283837","572774"
"2006","47","303656","297217","600873"
"2006","48","313227","304427","617654"
"2006","49","315802","305019","620821"
"2006","50","316778","304205","620983"
"2006","51","313910","298044","611954"
"2006","52","308070","289374","597444"
"2006","53","305554","284818","590372"
"2006","54","302238","278009","580247"
"2006","55","293982","268234","562216"
"2006","56","281044","254818","535862"
"2006","57","270275","242588","512863"
"2006","58","257319","229050","486369"
"2006","59","238132","208260","446392"
"2006","60","196867","168639","365506"
"2006","61","164562","138025","302587"
"2006","62","160607","132637","293244"
"2006","63","156953","127779","284732"
"2006","64","160691","128773","289464"
"2006","65","170045","133261","303306"
"2006","66","175016","133843","308859"
"2006","67","174899","130742","305641"
"2006","68","174510","127702","302212"
"2006","69","175920","126051","301971"
"2006","70","174687","122469","297156"
"2006","71","169247","116001","285248"
"2006","72","163064","109502","272566"
"2006","73","162328","105959","268287"
"2006","74","163058","103677","266735"
"2006","75","161671","100002","261673"
"2006","76","154817","91942","246759"
"2006","77","143400","81553","224953"
"2006","78","132416","71284","203700"
"2006","79","123100","61483","184583"
"2006","80","118863","55761","174624"
"2006","81","108771","48887","157658"
"2006","82","96113","41763","137876"
"2006","83","85920","36372","122292"
"2006","84","70835","29203","100038"
"2006","85","267859","96588","364447"
"2007","0","183465","194516","377981"
"2007","1","178611","188878","367489"
"2007","2","173954","184214","358168"
"2007","3","170540","180660","351200"
"2007","4","170115","180151","350266"
"2007","5","173721","183267","356988"
"2007","6","179792","189114","368906"
"2007","7","184213","193750","377963"
"2007","8","187830","197849","385679"
"2007","9","194347","204694","399041"
"2007","10","203064","213566","416630"
"2007","11","211046","221217","432263"
"2007","12","220747","230117","450864"
"2007","13","231551","241532","473083"
"2007","14","241388","252262","493650"
"2007","15","253767","265860","519627"
"2007","16","264338","277272","541610"
"2007","17","269267","282187","551454"
"2007","18","274583","286654","561237"
"2007","19","281242","293111","574353"
"2007","20","291604","303444","595048"
"2007","21","310261","321424","631685"
"2007","22","325970","337226","663196"
"2007","23","334766","344978","679744"
"2007","24","331291","341553","672844"
"2007","25","317082","326969","644051"
"2007","26","312987","321054","634041"
"2007","27","312846","321498","634344"
"2007","28","306439","315032","621471"
"2007","29","300292","308790","609082"
"2007","30","299255","307517","606772"
"2007","31","296223","303062","599285"
"2007","32","286371","293477","579848"
"2007","33","275564","282854","558418"
"2007","34","266116","272811","538927"
"2007","35","256720","262752","519472"
"2007","36","248384","253909","502293"
"2007","37","240382","245753","486135"
"2007","38","233893","238855","472748"
"2007","39","231029","235418","466447"
"2007","40","230650","234300","464950"
"2007","41","233843","237105","470948"
"2007","42","238931","241595","480526"
"2007","43","245012","246423","491435"
"2007","44","249610","249882","499492"
"2007","45","256212","255061","511273"
"2007","46","270609","266427","537036"
"2007","47","288091","281630","569721"
"2007","48","302672","294724","597396"
"2007","49","312161","301643","613804"
"2007","50","314603","302007","616610"
"2007","51","315510","300969","616479"
"2007","52","312569","294650","607219"
"2007","53","306779","285924","592703"
"2007","54","304133","281147","585280"
"2007","55","300589","274165","574754"
"2007","56","292235","264165","556400"
"2007","57","279378","250690","530068"
"2007","58","268520","238406","506926"
"2007","59","255523","224867","480390"
"2007","60","236285","204237","440522"
"2007","61","195240","165114","360354"
"2007","62","163092","134904","297996"
"2007","63","159084","129485","288569"
"2007","64","155364","124514","279878"
"2007","65","158932","125272","284204"
"2007","66","167997","129385","297382"
"2007","67","172831","129655","302486"
"2007","68","172544","126408","298952"
"2007","69","171913","123216","295129"
"2007","70","173057","121258","294315"
"2007","71","171443","117445","288888"
"2007","72","165765","110853","276618"
"2007","73","159314","104306","263620"
"2007","74","158240","100584","258824"
"2007","75","158423","98033","256456"
"2007","76","156548","93978","250526"
"2007","77","149202","85927","235129"
"2007","78","137406","75944","213350"
"2007","79","126247","65956","192203"
"2007","80","116611","56424","173035"
"2007","81","111754","50694","162448"
"2007","82","101467","44075","145542"
"2007","83","88815","37281","126096"
"2007","84","78544","32114","110658"
"2007","85","290089","104985","395074"
"2008","0","193100","204162","397262"
"2008","1","184543","194953","379496"
"2008","2","178618","188854","367472"
"2008","3","173849","184100","357949"
"2008","4","170442","180581","351023"
"2008","5","170049","180068","350117"
"2008","6","173588","183155","356743"
"2008","7","179687","188993","368680"
"2008","8","184111","193613","377724"
"2008","9","187731","197700","385431"
"2008","10","194240","204605","398845"
"2008","11","202954","213444","416398"
"2008","12","210914","221059","431973"
"2008","13","220619","229981","450600"
"2008","14","231430","241384","472814"
"2008","15","241246","252070","493316"
"2008","16","253574","265620","519194"
"2008","17","264185","276937","541122"
"2008","18","269125","281356","550481"
"2008","19","274419","285640","560059"
"2008","20","280990","292108","573098"
"2008","21","291345","302484","593829"
"2008","22","310045","320389","630434"
"2008","23","325728","336155","661883"
"2008","24","334424","343911","678335"
"2008","25","330948","340681","671629"
"2008","26","316678","326285","642963"
"2008","27","312583","320486","633069"
"2008","28","312495","320924","633419"
"2008","29","306014","314527","620541"
"2008","30","299927","308208","608135"
"2008","31","298815","306975","605790"
"2008","32","295783","302427","598210"
"2008","33","285888","292807","578695"
"2008","34","275191","282191","557382"
"2008","35","265726","272087","537813"
"2008","36","256345","262055","518400"
"2008","37","248002","253169","501171"
"2008","38","239916","244959","484875"
"2008","39","233509","237966","471475"
"2008","40","230579","234543","465122"
"2008","41","230197","233277","463474"
"2008","42","233281","235961","469242"
"2008","43","238398","240266","478664"
"2008","44","244408","245034","489442"
"2008","45","248981","248323","497304"
"2008","46","255510","253316","508826"
"2008","47","269870","264479","534349"
"2008","48","287154","279402","566556"
"2008","49","301678","292090","593768"
"2008","50","311115","298704","609819"
"2008","51","313412","298748","612160"
"2008","52","314211","297622","611833"
"2008","53","311198","291189","602387"
"2008","54","305293","282350","587643"
"2008","55","302523","277319","579842"
"2008","56","298847","270092","568939"
"2008","57","290364","259879","550243"
"2008","58","277515","246429","523944"
"2008","59","266564","234153","500717"
"2008","60","253544","220455","473999"
"2008","61","234343","200026","434369"
"2008","62","193538","161514","355052"
"2008","63","161498","131751","293249"
"2008","64","157401","126267","283668"
"2008","65","153702","121145","274847"
"2008","66","157083","121584","278667"
"2008","67","165857","125380","291237"
"2008","68","170513","125384","295897"
"2008","69","170035","121921","291956"
"2008","70","169054","118463","287517"
"2008","71","169877","116280","286157"
"2008","72","168007","112226","280233"
"2008","73","162026","105532","267558"
"2008","74","155276","98855","254131"
"2008","75","153711","95043","248754"
"2008","76","153391","92171","245562"
"2008","77","150914","87982","238896"
"2008","78","143049","79898","222947"
"2008","79","131009","70141","201150"
"2008","80","119686","60580","180266"
"2008","81","109766","51381","161147"
"2008","82","104143","45701","149844"
"2008","83","93674","39253","132927"
"2008","84","81140","32937","114077"
"2008","85","315393","114290","429683"
"2009","0","206542","218224","424766"
"2009","1","194733","205488","400221"
"2009","2","184616","195034","379650"
"2009","3","178613","188851","367464"
"2009","4","173830","184078","357908"
"2009","5","170363","180515","350878"
"2009","6","169982","179969","349951"
"2009","7","173491","183043","356534"
"2009","8","179603","188893","368496"
"2009","9","184017","193531","377548"
