"Rok","Płeć","Przedział wiekowy","Kod województwa","Województwo","Nuts 1","Liczba wszystkich osób","Liczba osób palących codziennie","Odsetek osób palących codziennie"
"2014","ogółem","70+","04","KUJAWSKO-POMORSKIE","PL6","195700","22200","11.34"
"2014","ogółem","70+","06","LUBELSKIE","PL8","230000","15600","6.78"
"2014","ogółem","70+","08","LUBUSKIE","PL4","88000","6600","7.50"
"2014","ogółem","70+","10","ŁÓDZKIE","PL7","273200","20400","7.47"
"2014","ogółem","70+","12","MAŁOPOLSKIE","PL2","329600","17700","5.37"
"2014","ogółem","70+","14","MAZOWIECKIE","PL9","566500","42100","7.43"
"2014","ogółem","70+","16","OPOLSKIE","PL5","110600","6800","6.15"
"2014","ogółem","70+","18","PODKARPACKIE","PL8","207200","12400","5.98"
"2014","ogółem","70+","20","PODLASKIE","PL8","131000","5400","4.12"
"2014","ogółem","70+","22","POMORSKIE","PL6","204800","14500","7.08"
"2014","ogółem","70+","24","ŚLĄSKIE","PL2","491300","50100","10.20"
"2014","ogółem","70+","26","ŚWIĘTOKRZYSKIE","PL7","140500","11200","7.97"
"2014","ogółem","70+","28","WARMIŃSKO-MAZURSKIE","PL6","125000","10600","8.48"
"2014","ogółem","70+","30","WIELKOPOLSKIE","PL4","300700","20000","6.65"
"2014","ogółem","70+","32","ZACHODNIOPOMORSKIE","PL4","156900","22300","14.21"
"2014","mężczyźni","15-29","02","DOLNOŚLĄSKIE","PL5","254100","59800","23.53"
"2014","mężczyźni","15-29","04","KUJAWSKO-POMORSKIE","PL6","184200","37300","20.25"
"2014","mężczyźni","15-29","06","LUBELSKIE","PL8","211200","70700","33.48"
"2014","mężczyźni","15-29","08","LUBUSKIE","PL4","98500","30600","31.07"
"2014","mężczyźni","15-29","10","ŁÓDZKIE","PL7","226600","50400","22.24"
"2014","mężczyźni","15-29","12","MAŁOPOLSKIE","PL2","315100","47800","15.17"
"2014","mężczyźni","15-29","14","MAZOWIECKIE","PL9","481600","127800","26.54"
"2014","mężczyźni","15-29","16","OPOLSKIE","PL5","93700","16200","17.29"
"2014","mężczyźni","15-29","18","PODKARPACKIE","PL8","224100","39900","17.80"
"2014","mężczyźni","15-29","20","PODLASKIE","PL8","121800","29000","23.81"
"2014","mężczyźni","15-29","22","POMORSKIE","PL6","222900","43400","19.47"
"2014","mężczyźni","15-29","24","ŚLĄSKIE","PL2","389300","98300","25.25"
"2014","mężczyźni","15-29","26","ŚWIĘTOKRZYSKIE","PL7","122900","23600","19.20"
"2014","mężczyźni","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","145800","34500","23.66"
"2014","mężczyźni","15-29","30","WIELKOPOLSKIE","PL4","336100","59900","17.82"
"2014","mężczyźni","15-29","32","ZACHODNIOPOMORSKIE","PL4","160100","35300","22.05"
"2014","mężczyźni","30-49","02","DOLNOŚLĄSKIE","PL5","431300","142500","33.04"
"2014","mężczyźni","30-49","04","KUJAWSKO-POMORSKIE","PL6","303400","97700","32.20"
"2014","mężczyźni","30-49","06","LUBELSKIE","PL8","310400","113300","36.50"
"2014","mężczyźni","30-49","08","LUBUSKIE","PL4","150400","59500","39.56"
"2014","mężczyźni","30-49","10","ŁÓDZKIE","PL7","358500","127400","35.54"
"2014","mężczyźni","30-49","12","MAŁOPOLSKIE","PL2","484400","139400","28.78"
"2014","mężczyźni","30-49","14","MAZOWIECKIE","PL9","785200","278200","35.43"
"2014","mężczyźni","30-49","16","OPOLSKIE","PL5","148200","56100","37.85"
"2014","mężczyźni","30-49","18","PODKARPACKIE","PL8","313800","79500","25.33"
"2014","mężczyźni","30-49","20","PODLASKIE","PL8","172000","67800","39.42"
"2014","mężczyźni","30-49","22","POMORSKIE","PL6","336100","115000","34.22"
"2014","mężczyźni","30-49","24","ŚLĄSKIE","PL2","674700","205700","30.49"
"2014","mężczyźni","30-49","26","ŚWIĘTOKRZYSKIE","PL7","181900","52000","28.59"
"2014","mężczyźni","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","209100","85700","40.99"
"2014","mężczyźni","30-49","30","WIELKOPOLSKIE","PL4","507500","148300","29.22"
"2014","mężczyźni","30-49","32","ZACHODNIOPOMORSKIE","PL4","249400","80600","32.32"
"2014","mężczyźni","50-69","02","DOLNOŚLĄSKIE","PL5","378300","130700","34.55"
"2014","mężczyźni","50-69","04","KUJAWSKO-POMORSKIE","PL6","255600","94400","36.93"
"2014","mężczyźni","50-69","06","LUBELSKIE","PL8","255400","93100","36.45"
"2014","mężczyźni","50-69","08","LUBUSKIE","PL4","130800","51000","38.99"
"2014","mężczyźni","50-69","10","ŁÓDZKIE","PL7","318600","106100","33.30"
"2014","mężczyźni","50-69","12","MAŁOPOLSKIE","PL2","378100","102500","27.11"
"2014","mężczyźni","50-69","14","MAZOWIECKIE","PL9","622800","202300","32.48"
"2014","mężczyźni","50-69","16","OPOLSKIE","PL5","129800","45900","35.36"
"2014","mężczyźni","50-69","18","PODKARPACKIE","PL8","246900","67600","27.38"
"2014","mężczyźni","50-69","20","PODLASKIE","PL8","142200","48100","33.83"
"2014","mężczyźni","50-69","22","POMORSKIE","PL6","272200","86700","31.85"
"2014","mężczyźni","50-69","24","ŚLĄSKIE","PL2","577900","177800","30.77"
"2014","mężczyźni","50-69","26","ŚWIĘTOKRZYSKIE","PL7","165200","53200","32.20"
"2014","mężczyźni","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","179200","69700","38.90"
"2014","mężczyźni","50-69","30","WIELKOPOLSKIE","PL4","413900","148200","35.81"
"2014","mężczyźni","50-69","32","ZACHODNIOPOMORSKIE","PL4","226100","74000","32.73"
"2014","mężczyźni","70+","02","DOLNOŚLĄSKIE","PL5","98400","8100","8.23"
"2014","mężczyźni","70+","04","KUJAWSKO-POMORSKIE","PL6","70200","15000","21.37"
"2014","mężczyźni","70+","06","LUBELSKIE","PL8","80400","9500","11.82"
"2014","mężczyźni","70+","08","LUBUSKIE","PL4","30600","3700","12.09"
"2014","mężczyźni","70+","10","ŁÓDZKIE","PL7","93800","11000","11.73"
"2014","mężczyźni","70+","12","MAŁOPOLSKIE","PL2","119900","15600","13.01"
"2014","mężczyźni","70+","14","MAZOWIECKIE","PL9","203900","33000","16.18"
"2014","mężczyźni","70+","16","OPOLSKIE","PL5","40300","2700","6.70"
"2014","mężczyźni","70+","18","PODKARPACKIE","PL8","75700","11500","15.19"
"2014","mężczyźni","70+","20","PODLASKIE","PL8","46900","3500","7.46"
"2014","mężczyźni","70+","22","POMORSKIE","PL6","73700","3000","4.07"
"2014","mężczyźni","70+","24","ŚLĄSKIE","PL2","183100","31000","16.93"
"2014","mężczyźni","70+","26","ŚWIĘTOKRZYSKIE","PL7","50500","8000","15.84"
"2014","mężczyźni","70+","28","WARMIŃSKO-MAZURSKIE","PL6","43700","7200","16.48"
"2014","mężczyźni","70+","30","WIELKOPOLSKIE","PL4","108800","10700","9.83"
"2014","mężczyźni","70+","32","ZACHODNIOPOMORSKIE","PL4","55300","14500","26.22"
"2014","kobiety","15-29","02","DOLNOŚLĄSKIE","PL5","259500","37300","14.37"
"2014","kobiety","15-29","04","KUJAWSKO-POMORSKIE","PL6","197000","32400","16.45"
"2014","kobiety","15-29","06","LUBELSKIE","PL8","204400","20200","9.88"
"2014","kobiety","15-29","08","LUBUSKIE","PL4","94200","16300","17.30"
"2014","kobiety","15-29","10","ŁÓDZKIE","PL7","216100","26500","12.26"
"2014","kobiety","15-29","12","MAŁOPOLSKIE","PL2","319100","32700","10.25"
"2014","kobiety","15-29","14","MAZOWIECKIE","PL9","474500","50600","10.66"
"2014","kobiety","15-29","16","OPOLSKIE","PL5","94500","8500","8.99"
"2014","kobiety","15-29","18","PODKARPACKIE","PL8","214500","16800","7.83"
"2014","kobiety","15-29","20","PODLASKIE","PL8","112600","14100","12.52"
"2014","kobiety","15-29","22","POMORSKIE","PL6","214700","37400","17.42"
"2014","kobiety","15-29","24","ŚLĄSKIE","PL2","400300","45800","11.44"
"2014","kobiety","15-29","26","ŚWIĘTOKRZYSKIE","PL7","116600","12300","10.55"
"2014","kobiety","15-29","28","WARMIŃSKO-MAZURSKIE","PL6","139800","15700","11.23"
"2014","kobiety","15-29","30","WIELKOPOLSKIE","PL4","331600","24700","7.45"
"2014","kobiety","15-29","32","ZACHODNIOPOMORSKIE","PL4","150000","19800","13.20"
"2014","kobiety","30-49","02","DOLNOŚLĄSKIE","PL5","423300","95400","22.54"
"2014","kobiety","30-49","04","KUJAWSKO-POMORSKIE","PL6","299800","63900","21.31"
"2014","kobiety","30-49","06","LUBELSKIE","PL8","294900","46600","15.80"
"2014","kobiety","30-49","08","LUBUSKIE","PL4","146800","36900","25.14"
"2014","kobiety","30-49","10","ŁÓDZKIE","PL7","355100","76500","21.54"
"2014","kobiety","30-49","12","MAŁOPOLSKIE","PL2","482700","58300","12.08"
"2014","kobiety","30-49","14","MAZOWIECKIE","PL9","797100","161100","20.21"
"2014","kobiety","30-49","16","OPOLSKIE","PL5","146400","34400","23.50"
"2014","kobiety","30-49","18","PODKARPACKIE","PL8","302800","38100","12.58"
"2014","kobiety","30-49","20","PODLASKIE","PL8","166100","33100","19.93"
"2014","kobiety","30-49","22","POMORSKIE","PL6","330900","64200","19.40"
"2014","kobiety","30-49","24","ŚLĄSKIE","PL2","666000","148600","22.31"
"2014","kobiety","30-49","26","ŚWIĘTOKRZYSKIE","PL7","172800","29200","16.90"
"2014","kobiety","30-49","28","WARMIŃSKO-MAZURSKIE","PL6","202700","65100","32.12"
"2014","kobiety","30-49","30","WIELKOPOLSKIE","PL4","507200","95500","18.83"
"2014","kobiety","30-49","32","ZACHODNIOPOMORSKIE","PL4","245200","57600","23.49"
"2014","kobiety","50-69","02","DOLNOŚLĄSKIE","PL5","423900","103600","24.44"
"2014","kobiety","50-69","04","KUJAWSKO-POMORSKIE","PL6","290400","99000","34.09"
"2014","kobiety","50-69","06","LUBELSKIE","PL8","286600","52000","18.14"
"2014","kobiety","50-69","08","LUBUSKIE","PL4","144300","50100","34.72"
"2014","kobiety","50-69","10","ŁÓDZKIE","PL7","375000","91100","24.29"
"2014","kobiety","50-69","12","MAŁOPOLSKIE","PL2","415200","69800","16.81"
"2014","kobiety","50-69","14","MAZOWIECKIE","PL9","718000","190300","26.50"
"2014","kobiety","50-69","16","OPOLSKIE","PL5","141700","36900","26.04"
"2014","kobiety","50-69","18","PODKARPACKIE","PL8","266500","35800","13.43"
"2014","kobiety","50-69","20","PODLASKIE","PL8","155200","30400","19.59"
"2014","kobiety","50-69","22","POMORSKIE","PL6","300100","85100","28.36"
"2014","kobiety","50-69","24","ŚLĄSKIE","PL2","662500","142500","21.51"
"2014","kobiety","50-69","26","ŚWIĘTOKRZYSKIE","PL7","177800","29000","16.31"
"2014","kobiety","50-69","28","WARMIŃSKO-MAZURSKIE","PL6","194900","54000","27.71"
"2014","kobiety","50-69","30","WIELKOPOLSKIE","PL4","463600","128800","27.78"
"2014","kobiety","50-69","32","ZACHODNIOPOMORSKIE","PL4","248800","76400","30.71"
"2014","kobiety","70+","02","DOLNOŚLĄSKIE","PL5","189300","4300","2.27"
"2014","kobiety","70+","04","KUJAWSKO-POMORSKIE","PL6","125500","7300","5.82"
"2014","kobiety","70+","06","LUBELSKIE","PL8","149600","6100","4.08"
"2014","kobiety","70+","08","LUBUSKIE","PL4","57400","3000","5.23"
"2014","kobiety","70+","10","ŁÓDZKIE","PL7","179300","9400","5.24"
"2014","kobiety","70+","12","MAŁOPOLSKIE","PL2","209700","2100","1.00"
"2014","kobiety","70+","14","MAZOWIECKIE","PL9","362600","9000","2.48"
"2014","kobiety","70+","16","OPOLSKIE","PL5","70300","4200","5.97"
"2014","kobiety","70+","18","PODKARPACKIE","PL8","131400","900","0.68"
"2014","kobiety","70+","20","PODLASKIE","PL8","84000","1900","2.26"
"2014","kobiety","70+","22","POMORSKIE","PL6","131200","11500","8.77"
"2014","kobiety","70+","24","ŚLĄSKIE","PL2","308200","19100","6.20"
"2014","kobiety","70+","26","ŚWIĘTOKRZYSKIE","PL7","90100","3200","3.55"
"2014","kobiety","70+","28","WARMIŃSKO-MAZURSKIE","PL6","81300","3300","4.06"
"2014","kobiety","70+","30","WIELKOPOLSKIE","PL4","191900","9400","4.90"
"2014","kobiety","70+","32","ZACHODNIOPOMORSKIE","PL4","101600","7800","7.68"
