"Rok","Kod województwa","Województwo","Nuts 1","Płeć","Przedział wieku","Liczba osób","Liczba osób niepełnosprawnych","Odsetek osób niepełnosprawnych"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","50-69","318500","112200","35.20"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","50-69","378800","106400","28.10"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","50-69","622800","176200","28.30"
"2014","16","OPOLSKIE","PL5","mężczyźni","50-69","129800","25000","19.30"
"2014","18","PODKARPACKIE","PL8","mężczyźni","50-69","247100","82400","33.30"
"2014","20","PODLASKIE","PL8","mężczyźni","50-69","142200","45000","31.70"
"2014","22","POMORSKIE","PL6","mężczyźni","50-69","275200","103700","37.70"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","50-69","586800","192600","32.80"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","50-69","165200","68700","41.60"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","50-69","179200","57100","31.90"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","50-69","415100","111100","26.80"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","50-69","226100","54200","24.00"
"2014","02","DOLNOŚLĄSKIE","PL5","mężczyźni","70+","98900","66000","66.80"
"2014","04","KUJAWSKO-POMORSKIE","PL6","mężczyźni","70+","70200","42100","60.00"
"2014","06","LUBELSKIE","PL8","mężczyźni","70+","81300","50000","61.50"
"2014","08","LUBUSKIE","PL4","mężczyźni","70+","30600","22700","74.40"
"2014","10","ŁÓDZKIE","PL7","mężczyźni","70+","92600","65100","70.40"
"2014","12","MAŁOPOLSKIE","PL2","mężczyźni","70+","120800","68700","56.90"
"2014","14","MAZOWIECKIE","PL9","mężczyźni","70+","203900","131500","64.50"
"2014","16","OPOLSKIE","PL5","mężczyźni","70+","40300","21900","54.30"
"2014","18","PODKARPACKIE","PL8","mężczyźni","70+","76400","38200","50.00"
"2014","20","PODLASKIE","PL8","mężczyźni","70+","48300","30800","63.70"
"2014","22","POMORSKIE","PL6","mężczyźni","70+","77900","44900","57.70"
"2014","24","ŚLĄSKIE","PL2","mężczyźni","70+","180200","115900","64.30"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","mężczyźni","70+","50500","33000","65.40"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","mężczyźni","70+","43700","24300","55.60"
"2014","30","WIELKOPOLSKIE","PL4","mężczyźni","70+","108800","52300","48.10"
"2014","32","ZACHODNIOPOMORSKIE","PL4","mężczyźni","70+","55300","32000","57.80"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","0-14","195800","4100","2.10"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","0-14","153500","12800","8.30"
"2014","06","LUBELSKIE","PL8","kobiety","0-14","155200","10000","6.40"
"2014","08","LUBUSKIE","PL4","kobiety","0-14","75000","5100","6.80"
"2014","10","ŁÓDZKIE","PL7","kobiety","0-14","169600","11100","6.50"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","0-14","254600","6100","2.40"
"2014","14","MAZOWIECKIE","PL9","kobiety","0-14","406300","17400","4.30"
"2014","16","OPOLSKIE","PL5","kobiety","0-14","67200","1500","2.30"
"2014","18","PODKARPACKIE","PL8","kobiety","0-14","156300","5100","3.30"
"2014","20","PODLASKIE","PL8","kobiety","0-14","83500","4700","5.60"
"2014","22","POMORSKIE","PL6","kobiety","0-14","178300","7700","4.30"
"2014","24","ŚLĄSKIE","PL2","kobiety","0-14","312100","21300","6.80"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","0-14","85300","6100","7.10"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","0-14","108100","3500","3.20"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","0-14","269400","1200","0.40"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","0-14","120400","4500","3.70"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","15-29","261300","12800","4.90"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","15-29","199100","7800","3.90"
"2014","06","LUBELSKIE","PL8","kobiety","15-29","204400","8500","4.10"
"2014","08","LUBUSKIE","PL4","kobiety","15-29","94600","9000","9.50"
"2014","10","ŁÓDZKIE","PL7","kobiety","15-29","215700","9300","4.30"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","15-29","319700","15000","4.70"
"2014","14","MAZOWIECKIE","PL9","kobiety","15-29","471200","35400","7.50"
"2014","16","OPOLSKIE","PL5","kobiety","15-29","95800","7900","8.20"
"2014","18","PODKARPACKIE","PL8","kobiety","15-29","214400","4900","2.30"
"2014","20","PODLASKIE","PL8","kobiety","15-29","115300","4700","4.10"
"2014","22","POMORSKIE","PL6","kobiety","15-29","220200","33100","15.00"
"2014","24","ŚLĄSKIE","PL2","kobiety","15-29","406400","31400","7.70"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","15-29","117000","3600","3.00"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","15-29","140400","11500","8.20"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","15-29","331600","8500","2.60"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","15-29","152300","15100","9.90"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","30-49","423300","53100","12.50"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","30-49","299800","49000","16.30"
"2014","06","LUBELSKIE","PL8","kobiety","30-49","296500","42100","14.20"
"2014","08","LUBUSKIE","PL4","kobiety","30-49","146800","18100","12.30"
"2014","10","ŁÓDZKIE","PL7","kobiety","30-49","350400","48900","14.00"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","30-49","481400","49000","10.20"
"2014","14","MAZOWIECKIE","PL9","kobiety","30-49","798300","113900","14.30"
"2014","16","OPOLSKIE","PL5","kobiety","30-49","147500","13900","9.40"
"2014","18","PODKARPACKIE","PL8","kobiety","30-49","303500","21200","7.00"
"2014","20","PODLASKIE","PL8","kobiety","30-49","166100","19800","11.90"
"2014","22","POMORSKIE","PL6","kobiety","30-49","334800","61700","18.40"
"2014","24","ŚLĄSKIE","PL2","kobiety","30-49","660700","71100","10.80"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","30-49","172000","21500","12.50"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","30-49","203900","28500","14.00"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","30-49","504600","55900","11.10"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","30-49","245200","23300","9.50"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","50-69","425500","136400","32.10"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","50-69","290400","89300","30.80"
"2014","06","LUBELSKIE","PL8","kobiety","50-69","288500","111400","38.60"
"2014","08","LUBUSKIE","PL4","kobiety","50-69","144300","58500","40.50"
"2014","10","ŁÓDZKIE","PL7","kobiety","50-69","376000","115800","30.80"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","50-69","409900","122800","30.00"
"2014","14","MAZOWIECKIE","PL9","kobiety","50-69","718000","205600","28.60"
"2014","16","OPOLSKIE","PL5","kobiety","50-69","141700","30300","21.40"
"2014","18","PODKARPACKIE","PL8","kobiety","50-69","266500","80800","30.30"
"2014","20","PODLASKIE","PL8","kobiety","50-69","155200","42700","27.50"
"2014","22","POMORSKIE","PL6","kobiety","50-69","295900","89100","30.10"
"2014","24","ŚLĄSKIE","PL2","kobiety","50-69","662500","239800","36.20"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","50-69","177800","57000","32.10"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","50-69","194900","67000","34.40"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","50-69","463600","114200","24.60"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","50-69","248800","79500","32.00"
"2014","02","DOLNOŚLĄSKIE","PL5","kobiety","70+","188000","132600","70.50"
"2014","04","KUJAWSKO-POMORSKIE","PL6","kobiety","70+","125500","78100","62.20"
"2014","06","LUBELSKIE","PL8","kobiety","70+","149600","112000","74.80"
"2014","08","LUBUSKIE","PL4","kobiety","70+","58000","41300","71.20"
"2014","10","ŁÓDZKIE","PL7","kobiety","70+","179700","129400","72.00"
"2014","12","MAŁOPOLSKIE","PL2","kobiety","70+","210500","143200","68.00"
"2014","14","MAZOWIECKIE","PL9","kobiety","70+","362600","239100","65.90"
"2014","16","OPOLSKIE","PL5","kobiety","70+","70300","43200","61.50"
"2014","18","PODKARPACKIE","PL8","kobiety","70+","131400","95100","72.40"
"2014","20","PODLASKIE","PL8","kobiety","70+","84300","61200","72.60"
"2014","22","POMORSKIE","PL6","kobiety","70+","131200","93700","71.50"
"2014","24","ŚLĄSKIE","PL2","kobiety","70+","308200","186300","60.50"
"2014","26","ŚWIĘTOKRZYSKIE","PL7","kobiety","70+","89100","66700","74.90"
"2014","28","WARMIŃSKO-MAZURSKIE","PL6","kobiety","70+","82100","57500","70.10"
"2014","30","WIELKOPOLSKIE","PL4","kobiety","70+","190800","111600","58.50"
"2014","32","ZACHODNIOPOMORSKIE","PL4","kobiety","70+","101600","70300","69.20"
