"Rok","Kod województwa","Województwo","Przyrost naturalny na 1000 ludności","Nuts 1"
"2019","04","KUJAWSKO-POMORSKIE","-1.33","PL6"
"2009","22","POMORSKIE","3.46","PL6"
"2010","22","POMORSKIE","3.33","PL6"
"2011","22","POMORSKIE","2.51","PL6"
"2012","22","POMORSKIE","2.00","PL6"
"2013","22","POMORSKIE","1.68","PL6"
"2014","22","POMORSKIE","1.95","PL6"
"2015","22","POMORSKIE","1.55","PL6"
"2016","22","POMORSKIE","2.04","PL6"
"2017","22","POMORSKIE","2.51","PL6"
"2018","22","POMORSKIE","1.76","PL6"
"2019","22","POMORSKIE","1.54","PL6"
"2009","28","WARMIŃSKO-MAZURSKIE","2.34","PL6"
"2010","28","WARMIŃSKO-MAZURSKIE","1.95","PL6"
"2011","28","WARMIŃSKO-MAZURSKIE","1.25","PL6"
"2012","28","WARMIŃSKO-MAZURSKIE","0.63","PL6"
"2013","28","WARMIŃSKO-MAZURSKIE","-0.21","PL6"
"2014","28","WARMIŃSKO-MAZURSKIE","0.59","PL6"
"2015","28","WARMIŃSKO-MAZURSKIE","-0.51","PL6"
"2016","28","WARMIŃSKO-MAZURSKIE","-0.44","PL6"
"2017","28","WARMIŃSKO-MAZURSKIE","0.08","PL6"
"2018","28","WARMIŃSKO-MAZURSKIE","-0.90","PL6"
"2019","28","WARMIŃSKO-MAZURSKIE","-1.39","PL6"
"2009","10","ŁÓDZKIE","-2.30","PL7"
"2010","10","ŁÓDZKIE","-2.24","PL7"
"2011","10","ŁÓDZKIE","-2.70","PL7"
"2012","10","ŁÓDZKIE","-2.97","PL7"
"2013","10","ŁÓDZKIE","-3.51","PL7"
"2014","10","ŁÓDZKIE","-2.80","PL7"
"2015","10","ŁÓDZKIE","-3.61","PL7"
"2016","10","ŁÓDZKIE","-2.98","PL7"
"2017","10","ŁÓDZKIE","-2.98","PL7"
"2018","10","ŁÓDZKIE","-3.47","PL7"
"2019","10","ŁÓDZKIE","-3.64","PL7"
"2009","26","ŚWIĘTOKRZYSKIE","-0.83","PL7"
"2010","26","ŚWIĘTOKRZYSKIE","-1.21","PL7"
"2011","26","ŚWIĘTOKRZYSKIE","-1.66","PL7"
"2012","26","ŚWIĘTOKRZYSKIE","-1.92","PL7"
"2013","26","ŚWIĘTOKRZYSKIE","-2.73","PL7"
"2014","26","ŚWIĘTOKRZYSKIE","-2.27","PL7"
"2015","26","ŚWIĘTOKRZYSKIE","-3.04","PL7"
"2016","26","ŚWIĘTOKRZYSKIE","-2.66","PL7"
"2017","26","ŚWIĘTOKRZYSKIE","-2.73","PL7"
"2018","26","ŚWIĘTOKRZYSKIE","-3.13","PL7"
"2019","26","ŚWIĘTOKRZYSKIE","-3.45","PL7"
"2009","06","LUBELSKIE","-0.34","PL8"
"2010","06","LUBELSKIE","-0.18","PL8"
"2011","06","LUBELSKIE","-0.74","PL8"
"2012","06","LUBELSKIE","-0.62","PL8"
"2013","06","LUBELSKIE","-1.44","PL8"
"2014","06","LUBELSKIE","-1.06","PL8"
"2015","06","LUBELSKIE","-1.45","PL8"
"2016","06","LUBELSKIE","-1.23","PL8"
"2017","06","LUBELSKIE","-1.19","PL8"
"2018","06","LUBELSKIE","-1.69","PL8"
"2019","06","LUBELSKIE","-1.77","PL8"
"2009","18","PODKARPACKIE","1.75","PL8"
"2010","18","PODKARPACKIE","1.74","PL8"
"2011","18","PODKARPACKIE","1.37","PL8"
"2012","18","PODKARPACKIE","1.25","PL8"
"2013","18","PODKARPACKIE","0.84","PL8"
"2014","18","PODKARPACKIE","0.75","PL8"
"2015","18","PODKARPACKIE","0.07","PL8"
"2016","18","PODKARPACKIE","0.54","PL8"
"2017","18","PODKARPACKIE","1.22","PL8"
"2018","18","PODKARPACKIE","0.89","PL8"
"2019","18","PODKARPACKIE","0.27","PL8"
"2009","20","PODLASKIE","0.03","PL8"
"2010","20","PODLASKIE","0.09","PL8"
"2011","20","PODLASKIE","-0.41","PL8"
"2012","20","PODLASKIE","-0.58","PL8"
"2013","20","PODLASKIE","-1.28","PL8"
"2014","20","PODLASKIE","-0.69","PL8"
"2015","20","PODLASKIE","-1.24","PL8"
"2016","20","PODLASKIE","-0.76","PL8"
"2017","20","PODLASKIE","-0.40","PL8"
"2018","20","PODLASKIE","-1.00","PL8"
"2019","20","PODLASKIE","-0.98","PL8"
"2009","14","MAZOWIECKIE","1.00","PL9"
"2010","14","MAZOWIECKIE","1.40","PL9"
"2011","14","MAZOWIECKIE","0.79","PL9"
"2012","14","MAZOWIECKIE","0.53","PL9"
"2013","14","MAZOWIECKIE","0.21","PL9"
"2014","14","MAZOWIECKIE","0.68","PL9"
"2015","14","MAZOWIECKIE","0.45","PL9"
"2016","14","MAZOWIECKIE","0.88","PL9"
"2017","14","MAZOWIECKIE","0.86","PL9"
"2018","14","MAZOWIECKIE","0.33","PL9"
"2019","14","MAZOWIECKIE","0.35","PL9"
