"Rok",",Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205024","Biecz (miasto w gminie miejsko-wiejskiej)","25.07","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205025","Biecz (obszar wiejski w gminie miejsko-wiejskiej)","20.01","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205034","Bobowa (miasto w gminie miejsko-wiejskiej)","29.17","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205035","Bobowa (obszar wiejski w gminie miejsko-wiejskiej)","29.26","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205042","Gorlice (gmina wiejska)","24.49","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205052","Lipinki (gmina wiejska)","19.90","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205062","Łużna (gmina wiejska)","26.28","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205072","Moszczenica (gmina wiejska)","25.84","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205082","Ropa (gmina wiejska)","31.76","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205092","Sękowa (gmina wiejska)","21.75","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","1205102","Uście Gorlickie (gmina wiejska)","19.70","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206012","Czernichów (gmina wiejska)","31.60","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206022","Igołomia-Wawrzeńczyce (gmina wiejska)","39.42","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206032","Iwanowice (gmina wiejska)","33.11","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206042","Jerzmanowice-Przeginia (gmina wiejska)","36.01","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206052","Kocmyrzów-Luborzyca (gmina wiejska)","41.80","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206064","Krzeszowice (miasto w gminie miejsko-wiejskiej)","41.30","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206065","Krzeszowice (obszar wiejski w gminie miejsko-wiejskiej)","44.48","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206072","Liszki (gmina wiejska)","35.54","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206082","Michałowice (gmina wiejska)","44.44","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206092","Mogilany (gmina wiejska)","30.82","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206104","Skała (miasto w gminie miejsko-wiejskiej)","37.28","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206105","Skała (obszar wiejski w gminie miejsko-wiejskiej)","39.78","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206114","Skawina (miasto w gminie miejsko-wiejskiej)","36.25","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206115","Skawina (obszar wiejski w gminie miejsko-wiejskiej)","35.37","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206124","Słomniki (miasto w gminie miejsko-wiejskiej)","41.65","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206125","Słomniki (obszar wiejski w gminie miejsko-wiejskiej)","44.47","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206132","Sułoszowa (gmina wiejska)","29.52","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206144","Świątniki Górne (miasto w gminie miejsko-wiejskiej)","33.12","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206145","Świątniki Górne (obszar wiejski w gminie miejsko-wiejskiej)","29.78","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206152","Wielka Wieś (gmina wiejska)","37.16","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206162","Zabierzów (gmina wiejska)","42.76","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1206","krakowski","1206172","Zielonki (gmina wiejska)","38.21","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207011","Limanowa (gmina miejska)","34.58","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207021","Mszana Dolna (gmina miejska)","35.17","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207032","Dobra (gmina wiejska)","30.16","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207042","Jodłownik (gmina wiejska)","32.07","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207052","Kamienica (gmina wiejska)","30.77","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207062","Laskowa (gmina wiejska)","29.55","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207072","Limanowa (gmina wiejska)","31.72","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207082","Łukowica (gmina wiejska)","30.55","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207092","Mszana Dolna (gmina wiejska)","30.80","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207102","Niedźwiedź (gmina wiejska)","29.21","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207112","Słopnice (gmina wiejska)","32.63","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1207","limanowski","1207122","Tymbark (gmina wiejska)","30.53","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208012","Charsznica (gmina wiejska)","38.06","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208022","Gołcza (gmina wiejska)","39.40","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208032","Kozłów (gmina wiejska)","41.31","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208042","Książ Wielki (gmina wiejska)","35.86","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208054","Miechów (miasto w gminie miejsko-wiejskiej)","42.96","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208055","Miechów (obszar wiejski w gminie miejsko-wiejskiej)","45.64","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208062","Racławice (gmina wiejska)","35.24","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1208","miechowski","1208072","Słaboszów (gmina wiejska)","40.53","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209014","Dobczyce (miasto w gminie miejsko-wiejskiej)","41.77","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209015","Dobczyce (obszar wiejski w gminie miejsko-wiejskiej)","37.27","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209022","Lubień (gmina wiejska)","31.20","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209034","Myślenice (miasto w gminie miejsko-wiejskiej)","26.46","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209035","Myślenice (obszar wiejski w gminie miejsko-wiejskiej)","26.71","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209042","Pcim (gmina wiejska)","24.29","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209052","Raciechowice (gmina wiejska)","35.06","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209062","Siepraw (gmina wiejska)","27.30","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209074","Sułkowice (miasto w gminie miejsko-wiejskiej)","32.95","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209075","Sułkowice (obszar wiejski w gminie miejsko-wiejskiej)","27.75","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209082","Tokarnia (gmina wiejska)","27.77","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","1209092","Wiśniowa (gmina wiejska)","33.91","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210011","Grybów (gmina miejska)","42.27","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210022","Chełmiec (gmina wiejska)","32.44","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210032","Gródek nad Dunajcem (gmina wiejska)","34.77","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210042","Grybów (gmina wiejska)","31.74","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210052","Kamionka Wielka (gmina wiejska)","23.47","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210062","Korzenna (gmina wiejska)","31.69","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210074","Krynica-Zdrój (miasto w gminie miejsko-wiejskiej)","32.07","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210075","Krynica-Zdrój (obszar wiejski w gminie miejsko-wiejskiej)","34.17","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210082","Łabowa (gmina wiejska)","22.69","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210092","Łącko (gmina wiejska)","37.68","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210102","Łososina Dolna (gmina wiejska)","31.90","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210114","Muszyna (miasto w gminie miejsko-wiejskiej)","35.75","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210115","Muszyna (obszar wiejski w gminie miejsko-wiejskiej)","29.82","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210122","Nawojowa (gmina wiejska)","27.60","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210134","Piwniczna-Zdrój (miasto w gminie miejsko-wiejskiej)","27.95","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210135","Piwniczna-Zdrój (obszar wiejski w gminie miejsko-wiejskiej)","27.06","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210142","Podegrodzie (gmina wiejska)","33.88","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210152","Rytro (gmina wiejska)","20.58","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210164","Stary Sącz (miasto w gminie miejsko-wiejskiej)","32.26","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","1210165","Stary Sącz (obszar wiejski w gminie miejsko-wiejskiej)","28.33","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211011","Nowy Targ (gmina miejska)","25.83","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211024","Szczawnica (miasto w gminie miejsko-wiejskiej)","34.81","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211025","Szczawnica (obszar wiejski w gminie miejsko-wiejskiej)","32.12","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211032","Czarny Dunajec (gmina wiejska)","19.86","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211042","Czorsztyn (gmina wiejska)","31.93","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211052","Jabłonka (gmina wiejska)","30.16","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211062","Krościenko nad Dunajcem (gmina wiejska)","29.55","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211072","Lipnica Wielka (gmina wiejska)","36.20","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211082","Łapsze Niżne (gmina wiejska)","25.74","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211092","Nowy Targ (gmina wiejska)","23.70","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211102","Ochotnica Dolna (gmina wiejska)","25.21","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211112","Raba Wyżna (gmina wiejska)","35.66","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211124","Rabka-Zdrój (miasto w gminie miejsko-wiejskiej)","37.10","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211125","Rabka-Zdrój (obszar wiejski w gminie miejsko-wiejskiej)","31.47","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211132","Spytkowice (gmina wiejska)","25.83","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","1211142","Szaflary (gmina wiejska)","23.79","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212011","Bukowno (gmina miejska)","41.02","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212032","Bolesław (gmina wiejska)","37.43","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212042","Klucze (gmina wiejska)","44.43","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212054","Olkusz (miasto w gminie miejsko-wiejskiej)","40.66","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212055","Olkusz (obszar wiejski w gminie miejsko-wiejskiej)","39.12","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212062","Trzyciąż (gmina wiejska)","32.70","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212074","Wolbrom (miasto w gminie miejsko-wiejskiej)","33.38","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1212","olkuski","1212075","Wolbrom (obszar wiejski w gminie miejsko-wiejskiej)","28.62","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213011","Oświęcim (gmina miejska)","33.94","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213024","Brzeszcze (miasto w gminie miejsko-wiejskiej)","41.73","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213025","Brzeszcze (obszar wiejski w gminie miejsko-wiejskiej)","42.47","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213034","Chełmek (miasto w gminie miejsko-wiejskiej)","41.35","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213035","Chełmek (obszar wiejski w gminie miejsko-wiejskiej)","36.84","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213044","Kęty (miasto w gminie miejsko-wiejskiej)","38.20","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213045","Kęty (obszar wiejski w gminie miejsko-wiejskiej)","38.92","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213052","Osiek (gmina wiejska)","31.28","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213062","Oświęcim (gmina wiejska)","37.55","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213072","Polanka Wielka (gmina wiejska)","44.96","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213082","Przeciszów (gmina wiejska)","38.21","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213094","Zator (miasto w gminie miejsko-wiejskiej)","41.45","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","1213095","Zator (obszar wiejski w gminie miejsko-wiejskiej)","38.74","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214012","Koniusza (gmina wiejska)","40.65","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214022","Koszyce (gmina wiejska)","39.86","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214034","Nowe Brzesko (miasto w gminie miejsko-wiejskiej)","49.00","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214035","Nowe Brzesko (obszar wiejski w gminie miejsko-wiejskiej)","41.42","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214042","Pałecznica (gmina wiejska)","44.95","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214054","Proszowice (miasto w gminie miejsko-wiejskiej)","39.48","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214055","Proszowice (obszar wiejski w gminie miejsko-wiejskiej)","37.52","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","1214062","Radziemice (gmina wiejska)","28.20","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1215","suski","1215011","Jordanów (gmina miejska)","35.87","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215021","Sucha Beskidzka (gmina miejska)","30.46","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215032","Budzów (gmina wiejska)","25.96","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215042","Bystra-Sidzina (gmina wiejska)","29.12","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215052","Jordanów (gmina wiejska)","27.70","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215064","Maków Podhalański (miasto w gminie miejsko-wiejskiej)","30.39","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215065","Maków Podhalański (obszar wiejski w gminie miejsko-wiejskiej)","26.77","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215072","Stryszawa (gmina wiejska)","27.22","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215082","Zawoja (gmina wiejska)","27.11","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1215","suski","1215092","Zembrzyce (gmina wiejska)","30.27","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216014","Ciężkowice (miasto w gminie miejsko-wiejskiej)","35.56","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216015","Ciężkowice (obszar wiejski w gminie miejsko-wiejskiej)","35.78","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216022","Gromnik (gmina wiejska)","38.39","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216032","Lisia Góra (gmina wiejska)","27.41","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216042","Pleśna (gmina wiejska)","32.62","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216054","Radłów (miasto w gminie miejsko-wiejskiej)","31.54","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216055","Radłów (obszar wiejski w gminie miejsko-wiejskiej)","32.90","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216064","Ryglice (miasto w gminie miejsko-wiejskiej)","41.95","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216065","Ryglice (obszar wiejski w gminie miejsko-wiejskiej)","32.90","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216072","Rzepiennik Strzyżewski (gmina wiejska)","38.05","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216082","Skrzyszów (gmina wiejska)","31.52","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216092","Tarnów (gmina wiejska)","26.07","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216104","Tuchów (miasto w gminie miejsko-wiejskiej)","34.63","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216105","Tuchów (obszar wiejski w gminie miejsko-wiejskiej)","36.98","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216112","Wierzchosławice (gmina wiejska)","26.74","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216122","Wietrzychowice (gmina wiejska)","23.09","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216134","Wojnicz (miasto w gminie miejsko-wiejskiej)","34.97","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","1216135","Wojnicz (obszar wiejski w gminie miejsko-wiejskiej)","28.02","PL2","PL21","PL217"
