"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2017","04","KUJAWSKO-POMORSKIE","0414","świecki","45.44","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0415","toruński","44.60","PL6","PL61","PL613"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","44.50","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","39.58","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0418","włocławski","31.18","PL6","PL61","PL619"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","48.30","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","41.24","PL6","PL61","PL613"
"2017","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","24.71","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0463","Toruń","44.79","PL6","PL61","PL613"
"2017","04","KUJAWSKO-POMORSKIE","0464","Włocławek","26.26","PL6","PL61","PL619"
"2017","06","LUBELSKIE","0601","bialski","42.80","PL8","PL81","PL811"
"2017","06","LUBELSKIE","0602","biłgorajski","49.06","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0603","chełmski","37.99","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0604","hrubieszowski","46.02","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0605","janowski","36.53","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0606","krasnostawski","47.43","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0607","kraśnicki","40.14","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0608","lubartowski","43.73","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0609","lubelski","48.74","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0610","łęczyński","47.94","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0611","łukowski","41.53","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0612","opolski","50.19","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0613","parczewski","46.90","PL8","PL81","PL811"
"2017","06","LUBELSKIE","0614","puławski","43.52","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0615","radzyński","49.58","PL8","PL81","PL811"
"2017","06","LUBELSKIE","0616","rycki","42.61","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0617","świdnicki","46.84","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0618","tomaszowski","52.03","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0619","włodawski","41.10","PL8","PL81","PL811"
"2017","06","LUBELSKIE","0620","zamojski","46.31","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0661","Biała Podlaska","33.54","PL8","PL81","PL811"
"2017","06","LUBELSKIE","0662","Chełm","38.36","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0663","Lublin","44.83","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0664","Zamość","35.80","PL8","PL81","PL812"
"2017","08","LUBUSKIE","0801","gorzowski","49.70","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0802","krośnieński","56.65","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0803","międzyrzecki","53.99","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0804","nowosolski","45.49","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0805","słubicki","51.74","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0806","strzelecko-drezdenecki","59.58","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0807","sulęciński","34.24","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0808","świebodziński","50.45","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0809","zielonogórski","60.84","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0810","żagański","50.12","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","47.93","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0812","wschowski","57.20","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0861","Gorzów Wielkopolski","43.64","PL4","PL43","PL431"
"2017","08","LUBUSKIE","0862","Zielona Góra","55.70","PL4","PL43","PL432"
"2017","10","ŁÓDZKIE","1001","bełchatowski","46.24","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1002","kutnowski","40.10","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1003","łaski","46.12","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1004","łęczycki","41.67","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1005","łowicki","48.64","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1006","łódzki wschodni","49.08","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1007","opoczyński","45.78","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1008","pabianicki","48.21","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1009","pajęczański","39.99","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1010","piotrkowski","42.70","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1011","poddębicki","41.30","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1012","radomszczański","30.61","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1013","rawski","41.43","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1014","sieradzki","40.82","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1015","skierniewicki","38.12","PL7","PL71","PL715"
"2017","10","ŁÓDZKIE","1016","tomaszowski","43.61","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1017","wieluński","47.41","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1018","wieruszowski","40.69","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1019","zduńskowolski","41.60","PL7","PL71","PL714"
"2017","10","ŁÓDZKIE","1020","zgierski","46.72","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1021","brzeziński","40.65","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1061","Łódź","40.23","PL7","PL71","PL711"
"2017","10","ŁÓDZKIE","1062","Piotrków Trybunalski","38.35","PL7","PL71","PL713"
"2017","10","ŁÓDZKIE","1063","Skierniewice","38.01","PL7","PL71","PL715"
"2017","12","MAŁOPOLSKIE","1201","bocheński","28.46","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1202","brzeski","26.67","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1203","chrzanowski","31.99","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1204","dąbrowski","26.16","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1205","gorlicki","23.01","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1206","krakowski","38.11","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1207","limanowski","31.79","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1208","miechowski","40.73","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1209","myślenicki","29.71","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1210","nowosądecki","31.69","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1211","nowotarski","27.97","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1212","olkuski","38.64","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1213","oświęcimski","37.69","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1214","proszowicki","39.56","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1215","suski","28.83","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1216","tarnowski","31.44","PL2","PL21","PL217"
"2017","12","MAŁOPOLSKIE","1217","tatrzański","27.21","PL2","PL21","PL219"
"2017","12","MAŁOPOLSKIE","1218","wadowicki","29.58","PL2","PL21","PL21A"
"2017","12","MAŁOPOLSKIE","1219","wielicki","38.11","PL2","PL21","PL214"
"2017","12","MAŁOPOLSKIE","1261","Kraków","29.43","PL2","PL21","PL213"
"2017","12","MAŁOPOLSKIE","1262","Nowy Sącz","30.20","PL2","PL21","PL218"
"2017","12","MAŁOPOLSKIE","1263","Tarnów","18.98","PL2","PL21","PL217"
"2017","14","MAZOWIECKIE","1401","białobrzeski","45.93","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1402","ciechanowski","35.19","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1403","garwoliński","37.94","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1404","gostyniński","40.54","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1405","grodziski","45.82","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1406","grójecki","44.85","PL9","PL92","PL926"
"2017","14","MAZOWIECKIE","1407","kozienicki","29.84","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1408","legionowski","43.02","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1409","lipski","34.89","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1410","łosicki","32.34","PL9","PL92","PL925"
"2017","14","MAZOWIECKIE","1411","makowski","36.86","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1412","miński","46.07","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1413","mławski","41.44","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1414","nowodworski","41.75","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1415","ostrołęcki","36.70","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1416","ostrowski","41.52","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1417","otwocki","36.73","PL9","PL91","PL912"
"2017","14","MAZOWIECKIE","1418","piaseczyński","34.63","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1419","płocki","45.43","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1420","płoński","35.69","PL9","PL92","PL922"
"2017","14","MAZOWIECKIE","1421","pruszkowski","38.65","PL9","PL91","PL913"
"2017","14","MAZOWIECKIE","1422","przasnyski","28.78","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1423","przysuski","28.28","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1424","pułtuski","33.61","PL9","PL92","PL922"
"2019","22","POMORSKIE","2210","nowodworski","46.37","PL6","PL63","PL634"
"2019","22","POMORSKIE","2211","pucki","51.91","PL6","PL63","PL634"
"2019","22","POMORSKIE","2212","słupski","49.04","PL6","PL63","PL636"
"2019","22","POMORSKIE","2213","starogardzki","43.72","PL6","PL63","PL638"
"2019","22","POMORSKIE","2214","tczewski","50.29","PL6","PL63","PL638"
"2019","22","POMORSKIE","2215","wejherowski","46.78","PL6","PL63","PL634"
"2019","22","POMORSKIE","2216","sztumski","41.68","PL6","PL63","PL638"
"2019","22","POMORSKIE","2261","Gdańsk","45.67","PL6","PL63","PL633"
"2019","22","POMORSKIE","2262","Gdynia","40.18","PL6","PL63","PL633"
"2019","22","POMORSKIE","2263","Słupsk","48.51","PL6","PL63","PL636"
"2019","22","POMORSKIE","2264","Sopot","36.44","PL6","PL63","PL633"
"2019","24","ŚLĄSKIE","2401","będziński","42.58","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2402","bielski","39.91","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2403","cieszyński","47.02","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2404","częstochowski","35.77","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2405","gliwicki","44.09","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2406","kłobucki","36.99","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2407","lubliniecki","37.73","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2408","mikołowski","49.12","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2409","myszkowski","36.93","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2410","pszczyński","41.18","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2411","raciborski","37.58","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2412","rybnicki","46.46","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2413","tarnogórski","40.61","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2414","bieruńsko-lędziński","37.07","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2415","wodzisławski","41.63","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2416","zawierciański","42.38","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2417","żywiecki","27.22","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2461","Bielsko-Biała","33.10","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2462","Bytom","29.37","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2463","Chorzów","30.18","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2464","Częstochowa","31.25","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","36.76","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2466","Gliwice","41.23","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","42.56","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2468","Jaworzno","45.15","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2469","Katowice","37.17","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2470","Mysłowice","40.83","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2471","Piekary Śląskie","35.53","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2472","Ruda Śląska","33.34","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2473","Rybnik","41.67","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2474","Siemianowice Śląskie","40.78","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2475","Sosnowiec","32.94","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2476","Świętochłowice","35.46","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2477","Tychy","36.19","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2478","Zabrze","29.42","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2479","Żory","37.08","PL2","PL22","PL227"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","45.90","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","44.04","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","40.24","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2604","kielecki","40.38","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2605","konecki","37.45","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2606","opatowski","39.18","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","39.05","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","51.14","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","40.00","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","35.83","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","30.60","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2612","staszowski","39.01","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","38.11","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2661","Kielce","30.77","PL7","PL72","PL721"
"2019","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","46.36","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","41.01","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","41.44","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","37.96","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","40.91","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","43.96","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","44.14","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","46.77","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","45.55","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","46.39","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","40.84","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","47.53","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2813","olecki","41.40","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","44.74","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","45.12","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2816","piski","42.78","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","44.02","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","45.20","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","47.06","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","29.59","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","38.06","PL6","PL62","PL622"
"2019","30","WIELKOPOLSKIE","3001","chodzieski","52.32","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","42.03","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3003","gnieźnieński","45.76","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3004","gostyński","45.99","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3005","grodziski","56.31","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3006","jarociński","48.76","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3007","kaliski","38.62","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3008","kępiński","34.06","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3009","kolski","38.18","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3010","koniński","40.15","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3011","kościański","53.58","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3012","krotoszyński","38.80","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3013","leszczyński","50.80","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3014","międzychodzki","49.69","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3015","nowotomyski","56.88","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3016","obornicki","54.81","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3017","ostrowski","45.99","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3018","ostrzeszowski","42.93","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3019","pilski","38.03","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","35.83","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3021","poznański","53.12","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3022","rawicki","52.67","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3023","słupecki","37.67","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","47.49","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","53.53","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","49.78","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3027","turecki","33.37","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","53.44","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","54.33","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","39.70","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3031","złotowski","44.30","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","35.15","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3062","Konin","38.91","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3063","Leszno","48.23","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3064","Poznań","44.57","PL4","PL41","PL415"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","43.44","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","43.26","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","52.55","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","47.83","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","35.58","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","48.05","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3207","kamieński","46.01","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","44.17","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3209","koszaliński","44.42","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3210","myśliborski","49.84","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3211","policki","45.01","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","49.78","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3213","sławieński","49.36","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3214","stargardzki","45.34","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","39.48","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3216","świdwiński","47.24","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3217","wałecki","46.53","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3218","łobeski","46.76","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3261","Koszalin","42.17","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3262","Szczecin","35.74","PL4","PL42","PL424"
"2019","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","46.55","PL4","PL42","PL428"
"2019","","BRAK DANYCH","0","BRAK DANYCH","6.40","","",""
"2018","02","DOLNOŚLĄSKIE","0201","bolesławiecki","46.72","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","37.70","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0203","głogowski","32.68","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0204","górowski","50.06","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0205","jaworski","45.91","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0206","karkonoski","41.23","PL5","PL51","PL515"
